"subject","predicate","object"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2000/01/rdf-schema#label","Costal margin"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2000/01/rdf-schema#label","حافة ضلعية"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2000/01/rdf-schema#label","Margem costal"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2000/01/rdf-schema#comment","الحافة الضلعية في علم تشريح الانسان هي الحافة السفلى للصدر (القفص الصدري) وهي مُشَكلة بواسطة الحافة السفلى من القفص الصدري في بعض الأحيان يتم الإشارة لها بمسمى القوس الضلعي، وهي الحافة الإنسية المُشَكلة بواسطة الضلوع الكاذبة والضلوع الحقيقية، تحديداً من الضلع السابع حتى الضلع العاشر."
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2000/01/rdf-schema#comment","The costal margin, also known as the costal arch, is the lower edge of the chest (thorax) formed by the bottom edge of the rib cage."
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2000/01/rdf-schema#comment","A margem costal, algumas vezes referidas como arco costal, é a margem média formada por costelas falsas e por uma costela especificamente verdadeira, da sétima costela para a . Margem costal: A borda mais baixa do peito (torax) formado pela borda inferior da gaiola torácica."
"http://dbpedia.org/resource/Costal_margin","http://xmlns.com/foaf/0.1/name","Costal margin"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/name","Costal margin"
"http://dbpedia.org/resource/Costal_margin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray115.png"
"http://dbpedia.org/resource/Costal_margin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_of_the_thorax"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageID",7143563
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageRevisionID",1086427029
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bones_of_the_thorax"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_obstructive_pulmonary_disease"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdomen"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtia"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_cage"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:body"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternum"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiphoid_process"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathing"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palpation"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_diaphragm"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costochondritis"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margem_costal"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLx8"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حافة_ضلعية"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6jqd"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حاشیه_دنده‌ای"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5175003"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMichAtlas"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_anatomy"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUNYAnatomyFigs"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bones_of_torso"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray115.png?width=300"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Arcus_costalis"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/caption","Anterior surface of sternum and costal cartilages."
