"subject","predicate","object"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDairyOrganizations"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/2000/01/rdf-schema#label","California Milk Processor Board"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://www.w3.org/2000/01/rdf-schema#comment","The California Milk Processor Board is a nonprofit marketing board funded by California dairy processors and administered by the California Department of Food and Agriculture. It is most well known for its Got Milk? advertising campaign. The organization was created in 1993 to counter falling sales of milk as Americans switched to soft drinks, health drinks, and other beverages. The board is separate from the , which created the campaign and supports the Californian dairy industry."
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://xmlns.com/foaf/0.1/homepage","http://www.gotmilk.com/"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_California"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_marketing"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_marketing_organizations"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_products_companies_in_California"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_marketing_in_the_United_States"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dairy_organizations"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageID",20027837
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1090898995
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dairy_marketing"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_campaign"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_marketing_organizations"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_Management_Inc."
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_California"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodby,_Silverstein_&_Partners"
"http://dbpedia.org/resource/California_Milk_Processor_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthy_diet"
