"subject","predicate","object"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020 de l'Overwatch League"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://www.w3.org/2000/01/rdf-schema#label","2020 Overwatch League season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Overwatch League season is the third season of the Overwatch League (OWL), a professional esports league for the video game Overwatch. The regular season began on February 8, 2020, and concluded on August 23. It was the first season that the league implemented a city-based, home-and-away format, with teams traveling between the global home venues to play regular season matches, making the OWL the first major esports league to feature such a format. However, this format was abandoned on March 31 due to the COVID-19 pandemic, and all matches were thereafter played online, with the league introducing three midseason tournaments."
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020 de l'Overwatch League, aussi appelé OWL 2020, est la troisième saison de la ligue principale professionnelle du jeu Overwatch. La saison régulière commence le 8 février 2020 et se termine le 23 août. Il s'agit de la première saison où les équipes se déplacent dans les différentes villes représenter dans la ligue dans des évènements appelés homestand. Il s'agit d'un format inédit dans l'esport. Toutefois le format est abandonné à partir du 31 mars à cause de la pandémie de Covid-19. L'entièreté des matchs restants se joue donc en ligne et des tournois supplémentaires sont mis en place."
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://xmlns.com/foaf/0.1/homepage","https://overwatchleague.com/en-us"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Lonnquist.png"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malik_Forte.png"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Puckett.png"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonteCristo_at_OWWC_USA_2018.jpg"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_esports"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Overwatch_League_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_the_video_game_industry"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageID",62526805
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1120855349
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Shock"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Guangzhou_Charge_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Gaming"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlizzCon"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Atlanta_Reign_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lag_(video_games)"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_Arena"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_London_Spitfire_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Boston_Uprising_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_%22DoA%22_Lonnquist"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Hangzhou_Spark_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Véran"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-elimination_tournament"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Cloud_Platform"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Houston_Outlaws_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metagaming"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Dynasty"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_(service)"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Chengdu_Hunters_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Washington_Justice_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Florida_Mayhem_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Reign"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Los_Angeles_Gladiators_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_%22Carpe%22_Jae-hyeok"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_San_Francisco_Shock_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Fuel"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-star_game"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Los_Angeles_Valiant_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_%22Fleta%22_Byung-sun"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hawelka_Award"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Dallas_Fuel_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Toronto_Defiant_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Dallas_Fuel_season"
"http://dbpedia.org/resource/2020_Overwatch_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Dragons"
