"subject","predicate","object"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/2000/01/rdf-schema#label","グラハム準男爵"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/2000/01/rdf-schema#label","Graham baronets"
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been eight baronetcies created for persons with the surname Graham, two in the Baronetage of Nova Scotia, two in the Baronetage of England, one in the Baronetage of Great Britain and three in the Baronetage of the United Kingdom. The Graham Baronetcy, of Braco in the County of Perth, was created in the Baronetage of Nova Scotia on 28 September 1625 for William Graham. The title became dormant on the death of the fourth Baronet in c. 1700 but has since been assumed by the Duke of Montrose."
"http://dbpedia.org/resource/Graham_baronets","http://www.w3.org/2000/01/rdf-schema#comment","グラハム準男爵（Graham baronets）は、イギリスの準男爵位。グラハム姓の者が叙位された準男爵位は8つあり、うち2つはノバスコシア準男爵、2つはイングランド準男爵、1つはグレートブリテン準男爵、3つは連合王国準男爵である。"
"http://dbpedia.org/resource/Graham_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Graham_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Graham_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Graham_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
