"subject","predicate","object"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromStockholm"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageWriters"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2000/01/rdf-schema#label","Johan Fredrik Peringskiöld"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2000/01/rdf-schema#label","Johan Fredrik Peringskiöld"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2000/01/rdf-schema#comment","Johan Fredrik Peringskiöld, född 13 september 1689 i Stockholm, död där 2 mars 1725, var en svensk filolog. Han var son till Johan Peringskiöld. Peringskiöld studerade vid Uppsala universitet och utnämndes 1712 till faderns efterträdare som translator antiquitatum vid Antikvitetsarkivet. Han erhöll 1719 sekreterares och antikvaries namn och efterträdde 1720 sin far i dessa sysslor. Peringskiöld tolkade Adam av Bremens Beskrifning om Swerige (1718) och Jordanes' Beskrifning om gothernes ursprung (1719) samt utgav i original och översättning Sogubrott af nockorum fornkongum i Dana oc Svia velldi (1719), Hjalmters och Olvers saga (1720), Fragmentum runicopapisticum (1721) och Asmund Kappabanes saga (1722), varjämte han ombesörjde tryckningen av sin fars Ättartal."
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2000/01/rdf-schema#comment","Johan Fredrik Peringskiöld (13 September 1689 – 2 March 1720) was a Swedish translator. Johan was born in Stockholm, studied at Uppsala and was appointed as the successor of his father Johan Peringskiöld in 1712 as ""translator antiquitatum"" at the archive of antiquities. In 1719, he was appointed secretary and antiquarian, and he succeeded his father in 1720. He interpreted Adam of Bremen's description of Sweden (1718) and Jordanes' work Getica (1719), and he published Sögubrot af nokkurum fornkonungum í Dana- ok Svíaveldi (1719) in both Old Norse and translated form. Moreover, he translated Hjálmþés saga ok Ölvis (1720), Fragmentum runicopapisticum (1721) and Ásmundar saga kappabana (1722), in addition to publishing his father's translation of Ættartolur."
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_writers"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_deaths"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_births"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Stockholm"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageID",21509039
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageRevisionID",1093247155
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ásmundar_saga_kappabana"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjálmþés_saga_ok_Ölvis"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanes"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ættartolur"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-language_writers"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_deaths"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getica"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_births"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sögubrot_af_nokkrum_fornkonungum"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_familjebok"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Peringskiöld"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_of_Bremen"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Stockholm"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfca/0288.html"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/b0276.html"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/b0275.html"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Cbts"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2y1x"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1046475401"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481570"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_فريدريك_پيرينجسكيولد"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p118807013"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Johan_Fredrik_Peringskiöld"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10196153"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johan_Fredrik_Peringskiöld"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-bio-stub"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johan_Fredrik_Peringskiöld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
