"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2000/01/rdf-schema#label","American Relief Administration"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_government_agencies"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Herbert_Hoover"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poland–United_States_relations"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aftermath_of_World_War_I_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_1923"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_established_in_1919"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/2004/02/skos/core#prefLabel","American Relief Administration"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://dbpedia.org/ontology/wikiPageID",31929946
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",826409178
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Relief_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Relief_Administration?oldid=826409178&ns=14"
