"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Frey (composer)"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Frey (Komponist)"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Frey (* 1787 in Ladenburg; † 10. August 1832 in Mannheim) war ein deutscher Geiger, Kapellmeister und Komponist. Frey studierte Komposition bei Antonio Salieri in Wien. Er wirkte von 1823 bis 1832 als Kapellmeister des Orchesters des Nationaltheaters Mannheim. Sein Nachfolger war Joseph Eschborn. Frey komponierte u. a. ein Violinkonzert und drei Opern, darunter das Singspiel Jery und Bätely nach einem Libretto von Johann Wolfgang von Goethe, das von der Musikkritik mit Beifall aufgenommen wurde. Aus dem Jahr 1821 ist das Autograph einer lateinischen Messe für gemischten Chor mit Orgelbegleitung von Frey erhalten. Diese Messe ist am 25. Dezember 2021 in der Liebfrauenkirche zu Gernsbach im Murgtal (Baden-Württemberg) fast auf den Tag genau 200 Jahre nach ihrer Fertigstellung – vermu"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Frey (born 1787 in Ladenburg, died August 10, 1832 in Mannheim) was a German violinist, , and composer. Frey studied composition with Antonio Salieri in Vienna. From 1823 to 1832 he was conductor of the orchestra of the Mannheim National Theatre. His successor was Joseph Eschborn. He composed a violin concerto and three operas, including the singspiel, , based on a libretto by Johann Wolfgang von Goethe, which was received with applause by music critics."
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ladenburg"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_composers"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_violinists"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_conductors_(music)"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageID",62981486
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1030721037
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jery_und_Bätely"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_master"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim_National_Theatre"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Eschborn"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_composers"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_conductors_(music)"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salieri"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_violinists"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladenburg"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singspiel"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ladenburg"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/41465249%3Fuid=3737864&uid=2129&uid=2&uid=70&uid=4&sid=21102513117557"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929152903/http:/www.musikalische-akademie.de/geschichte.html"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2881152744521927850003"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_فراى_(ملحن)"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Frey_(Komponist)"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15835020"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aMz9"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1167358252"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composer-stub"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/abstract","Michael Frey (* 1787 in Ladenburg; † 10. August 1832 in Mannheim) war ein deutscher Geiger, Kapellmeister und Komponist. Frey studierte Komposition bei Antonio Salieri in Wien. Er wirkte von 1823 bis 1832 als Kapellmeister des Orchesters des Nationaltheaters Mannheim. Sein Nachfolger war Joseph Eschborn. Frey komponierte u. a. ein Violinkonzert und drei Opern, darunter das Singspiel Jery und Bätely nach einem Libretto von Johann Wolfgang von Goethe, das von der Musikkritik mit Beifall aufgenommen wurde. Aus dem Jahr 1821 ist das Autograph einer lateinischen Messe für gemischten Chor mit Orgelbegleitung von Frey erhalten. Diese Messe ist am 25. Dezember 2021 in der Liebfrauenkirche zu Gernsbach im Murgtal (Baden-Württemberg) fast auf den Tag genau 200 Jahre nach ihrer Fertigstellung – vermutlich zum ersten Mal – erklungen. Ausführende waren die Mitglieder eines ökumenischen Vokalensembles unter der Leitung von Holger Becker."
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/abstract","Michael Frey (born 1787 in Ladenburg, died August 10, 1832 in Mannheim) was a German violinist, , and composer. Frey studied composition with Antonio Salieri in Vienna. From 1823 to 1832 he was conductor of the orchestra of the Mannheim National Theatre. His successor was Joseph Eschborn. He composed a violin concerto and three operas, including the singspiel, , based on a libretto by Johann Wolfgang von Goethe, which was received with applause by music critics."
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Frey_(composer)?oldid=1030721037&ns=0"
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://dbpedia.org/ontology/wikiPageLength",1356
"http://dbpedia.org/resource/Michael_Frey_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Frey_(composer)"
