"subject","predicate","object"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousRiots"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHateCrimes"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInBangladesh"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Protests"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/2000/01/rdf-schema#label","أعمال العنف ضد أتباع الديانة الهندوسية في بنغلادش عام 2013"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/2000/01/rdf-schema#label","2013 Bangladesh anti-Hindu violence"
"http://dbpedia.org/resource/2013_Bangladesh_anti-Hindu_violence","http://www.w3.org/2000/01/rdf-schema#comment","On 28 February 2013, the International Crimes Tribunal sentenced Delwar Hossain Sayeedi, the vice-president of the Jamaat-e-Islami to death for war crimes committed during the 1971 Bangladesh Liberation War. Following the sentence, activists of Jamaat-e-Islami and its student wing Islami Chhatra Shibir attacked Hindus in different parts of the country. Hindu properties were looted, Hindu houses were burnt into ashes and Hindu temples were desecrated and set on fire. While the government has held the Jamaat-e-Islami responsible for the attacks on minorities, the Jamaat-e-Islami leadership has denied any involvement. Minority leaders have protested the attacks and appealed for justice. The Supreme Court of Bangladesh has directed law enforcement to start suo motu investigation into the attac"
