"subject","predicate","object"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGentlemen'sClubsInLondon"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/2000/01/rdf-schema#label","Savage Club"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/2000/01/rdf-schema#label","Savage Club"
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Savage Club gehört zu den berühmtesten Londoner Gentlemen’s Clubs. Gegründet wurde er 1857, u. a. gehörten zu den Gründungsmitgliedern der österreichische Schriftsteller Gustav von Franck (1807–1860), die Gebrüder William Brough (1826–1870) und Robert Brough (1828–1860) sowie G. L. Strauss (1807?–1887). Seinen Namen verdankt er dem Schauspieler und Dramatiker Richard Savage, wobei aber gerne auch mit der Bedeutung des Namens („wild“) gespielt wird. Der Sitz des Clubs wurde im Laufe seiner Geschichte mehrfach verlegt und befindet sich heute in 1 Whitehall Place."
"http://dbpedia.org/resource/Savage_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Savage Club, founded in 1857, is a gentlemen's club in London, named after the poet, Richard Savage. Members are drawn from the fields of art, drama, law, literature, music or science."
"http://dbpedia.org/resource/Savage_Club","http://xmlns.com/foaf/0.1/name","Savage Club"
"http://dbpedia.org/resource/Savage_Club","http://xmlns.com/foaf/0.1/homepage","http://www.SavageClub.com/"
