"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Mexico City"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Mexico_City"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_North_America_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Mexico_City"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Mexico City"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://dbpedia.org/ontology/wikiPageID",53421722
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://dbpedia.org/ontology/wikiPageRevisionID",1068378107
"http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Mexico_City?oldid=1068378107&ns=14"
