"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Arena","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Arena"
"http://dbpedia.org/resource/Cadillac_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac"
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/ontology/wikiPageID",60736309
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",900260945
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac"
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wukesong_Arena"
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wukesong_Arena"
"http://dbpedia.org/resource/Cadillac_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tABy"
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cadillac_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Arena?oldid=900260945&ns=0"
"http://dbpedia.org/resource/Cadillac_Arena","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Cadillac_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Arena"
