"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPayetteCounty,Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInIdaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1920"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth Congregational Church"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/2000/01/rdf-schema#comment","The New Plymouth Congregational Church is a historic church on Southwest Avenue between West Park and Plymouth in New Plymouth, Idaho. It was built in 1920 and was added to the National Register in 1982. A review by the Idaho State Historical Society identifies that ""The New Plymouth Congregational Church is architecturally significant as a full—scale, monumentally porticoed and pedimented neo-classical revival church which is the outstanding structure in New Plymouth, and which is related to that town's unusual history."""
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://xmlns.com/foaf/0.1/name","New Plymouth Congregational Church"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/property/name","New Plymouth Congregational Church"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.96900939941406
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.821418762207
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Plymouth_Congregational_Church_1_-_New_Plymouth_Idaho.jpg"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Plymouth,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Payette_County,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregational_churches_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Payette_County,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1920"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageID",38908085
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1100135326
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourtellotte_&_Hummel"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Payette_County,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Payette_County,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregational_churches_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedimented"
"http://dbpedia.org/resource/New_Plymouth_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1920"
