"subject","predicate","object"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2000/01/rdf-schema#label","Namibisch kampioenschap tijdrijden voor elite"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2000/01/rdf-schema#label","Namibian National Time Trial Championships"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Namibian National Time Trial Championship is a cycling race where the Namibian cyclists decide who will become the champion for the year to come. The winners of each event are awarded with a symbolic cycling jersey, just like the national flag, these colors can be worn by the rider at other road racing events in the country to show their status as national champion. The champion's stripes can be combined into a sponsored rider's team kit design for this purpose."
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Het Namibisch kampioenschap tijdrijden voor elite is een jaarlijkse tijdrit in Namibië voor renners met Namibische nationaliteit ouder dan 23 jaar en/of lid van een professioneel wielerteam. Er wordt gereden voor de nationale titel. Bij de mannen wordt het kampioenschap sinds 2007 jaarlijks georganiseerd. De kampioenen van 2022 zijn bij de mannen en bij de vrouwen Vera Looser-Adrian (zevenvoudig winnares)."
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://xmlns.com/foaf/0.1/name","Namibian National Time Trial Championships – Men's elite time trial"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/name","Namibian National Road Race Championships – Women's time trial"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/name","Namibian National Time Trial Championships – Men's elite time trial"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaillotNamibiaChampion.png"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycle_races_in_Namibia"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2007"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_road_cycling_championships"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageID",56906263
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1080655375
