"subject","predicate","object"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietMiddle-distanceRunners"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfTheSovietUnion"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilnius"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheSovietUnion"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianMiddle-distanceRunners"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKlaipėdaCounty"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","라이무테 바이카우스카이테"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Байкаускайте, Лаймуте"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimute Baikauskaite"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Laimutė Baikauskaitė"
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Laimutė Baikauskaitė (* 10. Juni 1956 in , Landkreis Šilutė, Sowjetunion) ist eine ehemalige litauische Mittelstreckenläuferin und Olympiazweite. Baikauskaitė gewann bei den Olympischen Sommerspielen 1988 in Seoul für die Sowjetunion die Silbermedaille im 1500-Meter-Lauf hinter der Rumänin Paula Ivan und vor Tetjana Samolenko-Dorowskych aus der Sowjetunion."
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Laimutė Baikauskaitė, född den 19 juni 1956 i Klaipėda, Litauen, är en sovjetisk friidrottare inom medeldistanslöpning. Hon tog OS-silver på 1 500 meter vid friidrottstävlingarna 1988 i Seoul."
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Laimutė Baikauskaitė (ur. 10 czerwca 1956 w , rejonie szyłokarczemskim) – litewska lekkoatletka reprezentująca Związek Radziecki, specjalizująca się w biegach średniodystansowych, srebrna medalistka igrzysk olimpijskich z 1988 r. z Seulu, w biegu na 1500 metrów."
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Laimutė Baikauskaitė (Vilnius, 10 giugno 1956) è un'ex mezzofondista lituana, fino al 1991 sovietica, vincitrice di una medaglia d'argento ai Giochi olimpici di Seul 1988."
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Laimutė Baikauskaitė (née le 10 juin 1956 à Vilnius) est une athlète lituanienne spécialiste du 1 500 mètres."
"http://dbpedia.org/resource/Laimutė_Baikauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Laimute Baikauskaite (Vilna, Lituania, 10 de junio de 1956) es una atleta lituana retirada especializada en la prueba de 1500 m en la que, representando a la Unión Soviética, llegó a ser subcampeona olímpica en 1988.​"
