"subject","predicate","object"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2015 Tulane Green Wave baseball team"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Tulane Green Wave baseball team represented Tulane University during the 2015 NCAA Division I baseball season. The Green Wave played their home games at Greer Field at Turchin Stadium as a member of the American Athletic Conference. They were led by head coach David Pierce, in his first season at Tulane."
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_NCAA_Division_I_baseball_rankings"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulane_Green_Wave_wordmark.png"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_Green_Wave_baseball_seasons"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_Athletic_Conference_baseball_season"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageID",44249024
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1103495423
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater,_Florida"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Memphis_Tigers_baseball_team"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Baseball_Newspaper"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_E._Didier_Field"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer_Field_at_Turchin_Stadium"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Box_Stadium/Skip_Bertman_Field"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExPark"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pierce_(baseball)"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_House_Field"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_Louisiana"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gibaut"
"http://dbpedia.org/resource/2015_Tulane_Green_Wave_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Rogers"
