"subject","predicate","object"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCambridge"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMUDOrganizations"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","جاغيكس"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","자겍스"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#label","Jagex"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Games Studio, basé à Cambridge et plus connue sous le nom de Jagex, est le plus grand développeur de jeux vidéo en ligne du Royaume-Uni. Jagex est bien connu pour Runescape, le plus grand MMORPG gratuit (free-to-play) au monde. Le nom ""Jagex"" est un acronyme de ""Java Gaming Experts"", le slogan original de l'entreprise. En plus d'avoir créé Runescape, Jagex sont aussi les créateurs de plus de 45 mini-jeux par navigateurs rassemblé sur le site FunOrb, ainsi que les développeurs de beaucoup d'autres jeux en ligne tels que (en), (en) et Transformers Universe."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Ltd (""Just About the Game Experience"") - firma działająca na terenie Wielkiej Brytanii, a dokładnie w Cambridge. Produkuje ona gry komputerowe oparte na języku programowania Java. Najbardziej znaną grą stworzoną w firmie Jagex jest gra typu MMORPG RuneScape. Na przełomie 2007 i 2008 roku Jagex stworzył FunOrb - stronę internetową z grami online, z których większość to ciekawie aranżowane, klasyczne gry (np. szachy, cztery w rzędzie). 19 stycznia 2010 roku została wydana gra strategiczna osadzona w realiach antycznych Chin - War of Legends. Obecnie Jagex pracuje nad nowym, sci-fi MMORPG - Stellar Dawn. Premiera gry ma odbyć się w 2011 roku. Firma rozpoczęła także produkcję trzeciego MMO, który ma być osadzony w realiach fantasy.26 lipca 2010 roku Jagex dokonał zakupu praw do gry Plane"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Limited (nebo Jagex Ltd, Jagex Software, Jagex Games Studio) je společnost s ručením omezeným původem ze Spojeného království vyrábějící počítačové hry naprogramované v jazyku Java. Společnost je nejvíce známá pro svou MMORPG hru RuneScape. Název společnosti pochází ze slov Java Gaming Experts (česky „experti na Java-hry“)."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Limited is a British video game developer and publisher based at the Cambridge Science Park in Cambridge, England. It is best known for RuneScape and Old School RuneScape, both free-to-play massively multiplayer online role-playing games. The company's name is derived from the company's original slogan, ""Java Gaming Experts""."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","A Jagex Limited é uma desenvolvedora e publicadora de videogame britânica baseada no Cambridge Science Park em Cambridge, Inglaterra. É mais conhecido por seu jogos RuneScape e também pelo Old School RuneScape, coletivamente conhecidos como os maiores jogos de RPG multijogador online gratuitos do mundo . O nome da empresa deriva do slogan original da empresa, ""Java Gaming Experts"". Além do RuneScape, a Jagex lançou vários jogos casuais em seu portal FunOrb, bem como outros títulos. A Jagex foi possuída por investidores estadunidenses entre 2012 e 2016, por investidores chineses entre 2016–2020 e atualmente é propriedade de uma empresa global de gestão de ativos."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Games Studio (ook: Jagex Ltd., Jagex Software of JaGeX) is een online computerspelbedrijf gevestigd in Cambridge, Verenigd Koninkrijk, het bekendst van hun twee versies van RuneScape MMO, net als van het maken van de FunOrb-gamesite en het publiceren van de strategische spel War of Legends. Jagex is ook de eigenaar van MMO Planetarion."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","자겍스(Jagex Ltd.)는 영국 케임브리지에 위치한 게임 회사이다. 자겍스라는 회사 이름은 Java Gaming Experts 또는 Just About the Gaming Experience의 약자이다. 자바 기반의 온라인 게임인 룬스케이프(RuneScape)로 가장 잘 알려져 있다."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","شركة جاغيكس هي شركة تنتج ألعاب أون لاين. من أشهر ألعابها رون سكيب. مقر الشركة الرئيسي موجود في كامبريدج، المملكة المتحدة وتأسست في 2001."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex 是一間網頁遊戲開發公司，遊戲多以Java語言開發，名稱原本來自""Java Game Expert""，在開始代理之後，更名為""Just About the Game Experience""。公司開發的遊戲不多，其中最大型的網頁遊戲乃Runescape。Runescape 廣受歡迎，在美國、英國、加拿大、荷蘭、澳大利亞、芬蘭以及瑞典等地均設有伺服器。 繼 Runescape 後，Jagex 在 27-2-2008 推出另一個以java開發的的小型網頁遊戲平台 FunOrb。 另外，杰格克斯以War of Legends的名字代理中国游戏“封神无敌”。"
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Die Jagex Ltd. (auch Jagex Games Studio) ist eine Onlinespiele-Entwickler, die ihren Sitz in Cambridge, England hat. Ihre bekanntesten Veröffentlichungen sind das MMORPG RuneScape und das Spieleportal . Jagex ist spezialisiert auf Spiele, die ohne den Download von Zusatzprogrammen im Browser gespielt werden können, weshalb bevorzugt die Programmiersprache Java verwendet wird. Der Name Jagex stand früher für Java Gaming Experts, heute nennt sich die Firma Just About the Game Experience."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Limited — британский разработчик и издатель видеоигр, базирующийся в Кембриджском научном парке в Кембридже, Англия. Он наиболее известен благодаря RuneScape и , которые вместе известны как крупнейшие в мире бесплатные массовые многопользовательские ролевые онлайн-игры. Название компании происходит от оригинального слогана «Java Gaming Experts». Помимо RuneScape, Jagex выпустила несколько казуальных игр на своём портале , а также другие игры. Jagex принадлежал американским инвесторам с 2012 по 2016 год, китайским инвесторам с 2016 по 2020 год, Macarthur Fortune Holding LLC около года в 2020 году и в настоящее время принадлежит The Carlyle Group."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex Ltd. (o Jagex Software/JAGeX) es una empresa con sede en Gran Bretaña dedicada a la producción de videojuegos en línea en lenguaje Java. ""Jagex"" es el acrónimo de Java Gaming Experts. Es conocida por ser la productora del MMORPG, RuneScape, además también administra un servicio gratuito de juego a través de internet llamado ."
"http://dbpedia.org/resource/Jagex","http://www.w3.org/2000/01/rdf-schema#comment","Jagex är ett brittiskt företag som bildades i december 2001 av Andrew Gower, Paul Gower och Constant Tedder för att ta över det populära MMORPG-spelet RuneScape. Jagex kallas även för Jagex Ltd, vilket står för Java Audio Graphics eXtentions Limited. En vanlig missuppfattining är att det står för Java Gaming Experts Limited. Förutom Runescape har företaget även jobbat på projektet FunOrb och , som nu bytt namn till sedan en tid tillbaka. Jagex är uppdelat i två delar, där ena halvan jobbar på Runescape och den andra på också kallat OSRS."
"http://dbpedia.org/resource/Jagex","http://xmlns.com/foaf/0.1/name","Jagex Limited"
"http://dbpedia.org/resource/Jagex","http://xmlns.com/foaf/0.1/homepage","https://www.jagex.com/%7Cjagex.com"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/property/name","Jagex Limited"
"http://dbpedia.org/resource/Jagex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagex_Logo.png"
"http://dbpedia.org/resource/Jagex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagex_Logo.svg"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2001"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MUD_organizations"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2001"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_brands"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_England"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cambridge"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_mergers_and_acquisitions"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Carlyle_Group_companies"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_England"
"http://dbpedia.org/resource/Jagex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagex"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageID",546334
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageRevisionID",1102849759
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Science_Park"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_gameplay"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_Hippo_Productions"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_rhino"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Legends"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_2001"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMORTS"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_game"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8Realms"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversation"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incremental_game"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_game"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loot_shooter"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtransaction"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MUD_organizations"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbox_game"
"http://dbpedia.org/resource/Jagex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_portal"
