"subject","predicate","object"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#label","SixDegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#label","SixDegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#label","SixDegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#label","SixDegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#label","Sixdegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#comment","SixDegrees.com byla první internetová sociální síť. Založil ji v roce 1997 právník a finanční analytik Andrew Weinreich. Vznikla v roce 1997 a byla založena na myšlence šesti stupňů odloučení (anglicky six degrees of separation), která předpokládá, že každý člověk je spojený s každým člověkem prostřednictvím řetězce šesti sobě navzájem známých lidí. Celkem na ní bylo registrováno tři a půl milionu osob. Tato sociální síť byla jedna z prvních, která umožňovala svým uživatelům vytvářet profily, přidávat a zvát své přátele, vytvářet skupiny a prohlížet profily ostatních uživatelů."
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#comment","SixDegrees.com estis socia reto en retejo kreita de usona kompanio en 1996 kaj funkciigita en 1997 ĝis 2001. Ĝi permesis krei profilon, interŝanĝi mesaĝojn kaj malkovri la kontaktojn de oniaj kontaktoj. Ĉe ĝia pinto ĝi havis 3,5 milionojn da uzantoj. La originala retejo fermiĝis en 2001 ĉar ĝi estis deficita."
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#comment","SixDegrees.com is a social network service website that initially lasted from 1997 to 2000 and was based on the model of social networking. It was named after the six degrees of separation concept and allowed users to list friends, family members and acquaintances both on the site and externally; external contacts were invited to join the site. People who confirmed a relationship with an existing user but did not go on to register with the site continued to receive occasional email updates and solicitations. Users could send messages and post bulletin board items to people in their first, second, and third degrees, and see their connection to any other user on the site."
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#comment","SixDegrees.com war ein Onlinedienst zum Aufbau eines sozialen Netzwerks (Social Network Service), der im Jahr 1997 gegründet wurde und als Pionier dieses Website-Genres angesehen wird. Der Name bezieht sich auf die Six Degrees of Separation, die durchschnittlich sechs Bekanntschaftsbeziehungen, über die laut Untersuchungen zum Kleine-Welt-Phänomen zwei beliebige Personen miteinander in Kontakt stehen."
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2000/01/rdf-schema#comment","Sixdegrees.com est un réseau social, succédant aux services de Bulletin Board System (BBS) et d'Internet Relay Chat (IRC). Créé en 1996 par Andrew Weinreich et la société Macroview, basée à New York, il est mis en ligne en 1997 et reste opérationnel jusqu'à sa fermeture en 2001. Il est considéré par certains comme le premier réseau social en ligne. Quelques années plus tard, le site est relancé et est toujours actif en 2020."
"http://dbpedia.org/resource/SixDegrees.com","http://xmlns.com/foaf/0.1/name","SixDegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://xmlns.com/foaf/0.1/homepage","http://sixdegrees.com/"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/property/name","SixDegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SixDegrees.com_logo.png"
"http://dbpedia.org/resource/SixDegrees.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/SixDegrees.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/SixDegrees.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1997"
"http://dbpedia.org/resource/SixDegrees.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2001"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageID",2016668
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageRevisionID",1106303480
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_of_Contacts"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network_service"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_1997"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2001"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_degrees_of_separation"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendster"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouthStream_Media_Networks"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Weinreich"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XING"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20010104125400/http:/www.dougbedell.com/sixdegrees1.html"
"http://dbpedia.org/resource/SixDegrees.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixdegrees.com/"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sixdegrees.com"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SixDegrees"
"http://dbpedia.org/resource/SixDegrees.com","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیکس‌دیگریز"
