"subject","predicate","object"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceTeachers"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfCremona"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#label","David Banderali"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#label","David Banderali"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#label","David Banderali"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#label","Davide Banderali"
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#comment","David Banderali (or Davidde; Palazzolo sull'Oglio, Italy, January 12, 1789 – Paris, 13 June 1849) was an Italian tenor, popular in France in the nineteenth century. He was also professor of singing at the Conservatory of Milan and from 1828 until his death from cholera at the Paris Conservatoire."
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#comment","David Banderali (Palazzolo sull'Oglio en el Ducat de Milà, 12 de gener de 1789 - París. 13 de juny de 1849) fou un compositor, cantant d'òpera i pedagog italià. Es presentà per primera vegada davant el públic en el Teatro Carcano de Milà, obtenint un triomf per la seva bella veu de tenor i excel·lent escola, corregent després els principals teatres d'Itàlia, si bé abandonà molt jove l'escena per a dedicar-se a l'ensenyança del cant. La filla de Banderali fou també una artista excel·lent i notable professora de cant. Casà amb el compositor , professor d'harmonia del Conservatori."
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#comment","Davide Banderali (Palazzolo sull'Oglio, 12 gennaio 1789 – Parigi, 13 giugno 1849) è stato un tenore italiano, popolare nella Francia dell'Ottocento. Fu inoltre professore di canto al conservatorio di Milano e, dal 1828 fino alla morte per colera, al conservatorio di Parigi. Il suo talento musicale e le sue qualità di cantante gli valsero la nomina di Maestro di canto presso il Conservatorio di Milano, dove ebbe tra i suoi allievi Giuditta Pasta, Giovanni Battista Rubini, Fanny Eckerlin, , e Violante Camporesi."
"http://dbpedia.org/resource/David_Banderali","http://www.w3.org/2000/01/rdf-schema#comment","David Banderali est un compositeur, artiste lyrique et pédagogue italien né le 12 janvier 1789 à Palazzolo sull'Oglio dans le Duché de Milan (actuelle province de Brescia en Lombardie) et mort à Paris le 13 juin 1849."
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Brescia"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milan_Conservatory_faculty"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milan_Conservatory_alumni"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/David_Banderali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voice_teachers"
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageID",26200206
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageRevisionID",1084034635
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voice_teachers"
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe-Joseph-Louis_Alizard"
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Brescia"
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/David_Banderali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
