"subject","predicate","object"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1582Books"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1593Books"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWorks"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1581Books"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/2000/01/rdf-schema#label","Disputationes"
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/ontology/wikiPageID",63293068
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/ontology/wikiPageRevisionID",944112854
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disputationes_de_Controversiis"
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disputationes_de_Controversiis"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwwxv"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64Emy"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Disputationes"
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Disputationes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Disputationes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disputationes?oldid=944112854&ns=0"
"http://dbpedia.org/resource/Disputationes","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Disputationes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disputationes"
