"subject","predicate","object"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOndoState"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/2000/01/rdf-schema#label","Akoko"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/2000/01/rdf-schema#comment","The Akoko are a large Yoruba cultural sub-group in the Northeastern part of Yorubaland. The area spans from Ondo state to Edo state in southwest Nigeria. The Akokos as a subgroup make up 20.3% of the population of Ondo state. Out of the present 18 Local Government Councils it constitutes four; Akoko North-East, Akoko North-West, Akoko South-East and Akoko South-West, as well as the Akoko Edo LGA of Edo State. The Adekunle Ajasin University, a state owned university with a capacity for about 20,000 tertiary education students and more than 50 departments in seven faculties is located in Akungba-Akoko. A state specialist hospital is situated at Ikare Akoko, while community general hospitals are located in Oka-Akoko and Ipe-Akoko."
"http://dbpedia.org/resource/Akoko","http://xmlns.com/foaf/0.1/name","Àkókó"
"http://dbpedia.org/resource/Akoko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockview_ikare1.jpg"
"http://dbpedia.org/resource/Akoko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajagbokun_High_School,_Ikun_Akoko,_Ondo_state.jpg"
"http://dbpedia.org/resource/Akoko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_building,_Adekunle_Ajasin_University,_Akungba_Akoko._Ondo_State._04.jpg"
"http://dbpedia.org/resource/Akoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ondo_State"
"http://dbpedia.org/resource/Akoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Nigeria"
"http://dbpedia.org/resource/Akoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Ondo_State"
"http://dbpedia.org/resource/Akoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_West_Africa_by_country"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageID",3003325
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageRevisionID",1122160030
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_language"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ondo_State"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Orimolade_Tunolase"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamidele_Aturu"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afemai_people"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owo"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omoluabi"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherubim_and_Seraphim_(Nigerian_church)"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikare"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olugbenga_Omole"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_cluster"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_state"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owan"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._B._Joshua"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka,_Akoko"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Chicago"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorubaland"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Ehindero"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adejoro_Adeogun"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Oladele_Sanusi"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockview_ikare1.jpg"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijumu"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okun_people"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebira_people"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akungba_Akoko"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socio-Cultural_Group"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_people"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Nigeria"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodluck_Jonathan"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adekunle_Ajasin_University"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Army"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Arogbofa"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senate_building,_Adekunle_Ajasin_University,_Akungba_Akoko._Ondo_State._04.jpg"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Ondo_State"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_West_Africa_by_country"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_East"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adebayo_Adefarati"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adetokunbo_Kayode"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayode_Ajulo"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka,_Nigeria"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_religion"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_to_the_President_(Nigeria)"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Nigeria"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_North_East"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Nigeria"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_North_West"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_Edo"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_the_compass"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_North-West"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_South-East"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_South-West"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoko_language"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jykl"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79ipv"
"http://dbpedia.org/resource/Akoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109609754"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoruba_people"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:·"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rockview_ikare1.jpg?width=300"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/caption","Rockview in Ikare Akoko"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/group","Àkókó"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/languages","Akoko languagesAkoko dialects of the Yoruba language"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/popplace","Ondo State - 815,360"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/popplace","Akoko South West: 265,340"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/popplace","Akoko South East: 95,790"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/popplace","Akoko North West: 246,150"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/popplace","Akoko North East: 208,080"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/property/pop","~ 815,360"
"http://dbpedia.org/resource/Akoko","http://dbpedia.org/ontology/abstract","The Akoko are a large Yoruba cultural sub-group in the Northeastern part of Yorubaland. The area spans from Ondo state to Edo state in southwest Nigeria. The Akokos as a subgroup make up 20.3% of the population of Ondo state. Out of the present 18 Local Government Councils it constitutes four; Akoko North-East, Akoko North-West, Akoko South-East and Akoko South-West, as well as the Akoko Edo LGA of Edo State. The Adekunle Ajasin University, a state owned university with a capacity for about 20,000 tertiary education students and more than 50 departments in seven faculties is located in Akungba-Akoko. A state specialist hospital is situated at Ikare Akoko, while community general hospitals are located in Oka-Akoko and Ipe-Akoko. Arigidi, is a dialect cluster, It is spoken in the LGAs of Akoko North East, Akoko North West, Ekiti East, and Ijumu"
