"subject","predicate","object"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999NaturalDisasters"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","1999 Pacific typhoon season"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","Tyfoonseizoen van de Grote Oceaan 1999"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","1999年太平洋颱風季"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","Pazifische Taifunsaison 1999"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","1999年の台風"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","1999년 태풍"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","Het tyfoonseizoen van de Grote Oceaan 1999 duurde het hele jaar door en beslaat het gebied van de westelijke Grote Oceaan, westelijk van de datumgrens en noordelijk van de evenaar. Weliswaar loopt het seizoen het hele jaar door, toch vormen de meeste tropische cyclonen zich in de maanden mei tot november."
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","1999年の台風（1999ねんのたいふう、太平洋北西部で発生した熱帯低気圧）のデータ。台風の発生数は22個で、日本には全体の半分の11個が接近し、うち2個は上陸台風であった。 台風1号は4月23日に発生。 9月に発生した台風18号は、この年に発生した台風の中で最強の勢力にまで発達し、九州に上陸して熊本県を中心に大きな被害をもたらした。 なお、台風の影響によるものではないが、8月には神奈川県で熱帯低気圧の豪雨による玄倉川水難事故が発生。この水難事故により、強い熱帯低気圧や台風でなくとも大きな被害が生じることがあるという結論に至り、熱帯低気圧や台風における「弱い」「並の強さ」「中型」などの勢力表現は、災害への危機感を薄れさせる原因になるとして、翌2000年の6月1日以降廃止となった。"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","1999年太平洋颱風季泛指在1999年全年內的任何時間，於赤道以北及國際換日線以西的太平洋水域所產生的熱帶氣旋。雖然有關方面並沒有設下本颱風季的指定期限，但大部份於西北太平洋的熱帶氣旋通常都會於六月至十二月期間形成。 本條目的範圍僅侷限於赤道以北及國際換日線以西的太平洋水域。於赤道以北及國際換日線以東的太平洋水域產生的風暴則被稱為颶風。在西太平洋產生的熱帶風暴是由聯合颱風警報中心命名，而在該地區的熱帶低氣壓的編號都以 W 字母作結。而凡進入或產生於菲律賓風暴責任範圍以內的熱帶低氣壓，菲律賓大氣地理天文部門 (PAGASA) 都會為它們訂立一個菲律賓名稱，作當地警報用途；因此同一個風暴有時候會有兩個不同的名稱。 該年的風季裏，共有5個颱風進入香港50公里範圍（颱風利奧、颱風森姆、颱風瑪姬、颱風約克、強烈熱帶風暴錦雯），當中除颱風利奧外均直接橫過香港（以上五者均令天文台懸掛八號或以上信號），三個於西貢附近登陸，均創下紀錄。 以下各熱帶氣旋資訊以熱帶氣旋存在期間的最強形態為準。"
"http://dbpedia.org/resource/1999_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Pacific typhoon season was the last Pacific typhoon season to use English names as storm names. It was a very inactive season, featuring the lowest number of typhoons on record, five. It had no official bounds; it ran year-round in 1999, but most tropical cyclones tend to form in the northwestern Pacific Ocean between May and November. These dates conventionally delimit the period of each year when most tropical cyclones form in the northwestern Pacific Ocean."
