"subject","predicate","object"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://www.w3.org/2000/01/rdf-schema#label","Common law legal systems"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Common_law"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_systems"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://www.w3.org/2004/02/skos/core#prefLabel","Common law legal systems"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://dbpedia.org/ontology/wikiPageID",6184611
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1094737258
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Common_law_legal_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Common_law_legal_systems?oldid=1094737258&ns=14"
