"subject","predicate","object"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://www.w3.org/2000/01/rdf-schema#label","James Bisset (artist)"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","James Bisset (ca. 1762 – 17 August 1832) was a Scottish-born artist, manufacturer, writer, collector, art dealer and poet, who spent most of his life in and around Birmingham, England. Bisset was born in Perth, the son of a merchant who invested the Baltic flax trade but had fallen upon hard times. He was educated at Perth Academy until 1776 when he moved at the age of 13 to Birmingham, where his brother had established himself as a merchant. At the age of 15 Bisset obtained an apprenticeship with a Birmingham japanner, and by 1785 was listed in a local trade directory as a painter of miniatures. His invention of a method of painting on the inside of convex glasses enabled him to develop a successful business making ornamental goods and marry the daughter of a local landowner, and the earl"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_poetic_survey_round_Birmingham_-_James_Bisset_-_1800_-_03.jpg"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_founders"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrait_miniaturists"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Perth_Academy"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medallists"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageID",20468216
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1047753081
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanning"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_founders"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Book_Club"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portrait_miniaturists"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_miniatures"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_dealer"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Perth_Academy"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_medallists"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Street,_Birmingham"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_poetic_survey_round_Birmingham_-_James_Bisset_-_1800_-_03.jpg"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/James_Bisset_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchman_(law_enforcement)"
