"subject","predicate","object"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989TelevisionFilms"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2000/01/rdf-schema#label","Day One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2000/01/rdf-schema#label","Day One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2000/01/rdf-schema#label","Day One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2000/01/rdf-schema#label","Day One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2000/01/rdf-schema#label","День первый"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2000/01/rdf-schema#label","Day One (homonymie)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageID",7245040
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageRevisionID",1108883542
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ER_(season_1)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Write_Love_on_Her_Arms_(film)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(Sarah_Slean_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(TV_program)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_(season_1)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(band)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_1_Studios"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_(Chris_Brown_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(From_Ashes_To_New_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(2015_film)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(Snob_Scrilla_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(building)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(TV_series)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(Torchwood)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(app)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_Christian_Ministries"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-Life:_Day_One"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One:_Garry's_Incident"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(1989_film)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_1_(album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Day_1"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_1_(song)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchwood:_Children_of_Earth"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(Sarah_Slean_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(TV_program)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(band)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(2015_film)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One:_Garry's_Incident"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(1989_film)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Half-Life:_Day_One"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(building)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(app)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(From_Ashes_To_New_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_Christian_Ministries"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(Snob_Scrilla_album)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(TV_series)"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Day_One_(Torchwood)"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Day_One_(homonymie)"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ro86"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Day_One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Day_One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Day_One"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/День_первый"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4158308"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Day_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Day_One?oldid=1108883542&ns=0"
"http://dbpedia.org/resource/Day_One","http://dbpedia.org/ontology/wikiPageLength",2316
"http://dbpedia.org/resource/Day_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Day_One"
