"subject","predicate","object"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNara-periodJapan"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","橘諸兄"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","Tachibana no Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","Tachibana no Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","Tachibana no Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","Tachibana no Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","橘诸兄"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#label","Татібана но Морое"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","橘 諸兄（たちばな の もろえ）は、奈良時代の皇族・公卿。初名は葛城王（葛木王）で、臣籍降下して橘宿禰のち橘朝臣姓となる。敏達天皇の後裔で、大宰帥・美努王の子。母は橘三千代で、光明子（光明皇后）は異父妹にあたる。官位は正一位・左大臣。井手左大臣または西院大臣と号する。初代橘氏長者。"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","Tachibana no Moroe ( 橘 諸兄 Tachibana no Moroe? , 684 - 757) foi um Príncipe Imperial, membro da Corte do Imperador Shōmu e da Imperatriz Koken no período Nara da história do Japão."
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","橘诸兄（日语：橘諸兄／たちばな の もろえ Tachibana no Moroe，684年－757年），日本奈良时代高官。美努王之子，母县犬养橘三千代。光明皇后的异父兄。初名，736年（天平八年）改籍臣下，遂名橘宿祢诸兄。翌年，由于藤原不比等的四个儿子相继病死，诸兄遂经大纳言、右大臣，晋至左大臣，乃与玄昉、吉备真备等人联系，成为一大新兴势力。但因遇到藤原广嗣之乱，恭仁京经营失败以及营建大佛困难等问题，755年又遭到藤原仲麻吕的抑制（被告發在酒宴上誹謗朝廷），遂一蹶不振，隔年向當政的聖武天皇辭職後隱居，朝中大權幾乎轉移給藤原仲麻呂。757年橘諸兄失意過世，其子橘奈良麻呂面臨仲麻呂對橘氏的全面進攻（要將橘氏徹底趕出朝廷），憤而在同年發起，但迅速失敗被殺。藤原仲麻吕大权独揽後，拥立傀儡天皇淳仁天皇。《万叶集》载諸兄的诗共八首。"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","Tachibana no Moroe (橘 諸兄, 684-757) est un prince impérial japonais, dignitaire de la cour de l'empereur Shōmu et de l'impératrice Kōken et poète. Il est le père de Tachibana no Naramaro. 
* 738 (Tenpyō 10, 1er mois) : Moroe est fait udaijin (Ministre de droite) à la cour impériale. 
* 740 (Tenpyō 12) : Moroe réprime une révolte menée par Fujiwara no Hirotsugu. 
* 742 (Tenpyō 14) : L'empereur envoie Moroe à Ise pour transmettre ses félicitations aux kamis. 
* 743 (Tenpyō 15) : Moroe est élevé à un rang presque égal à celui de sadaijin (Ministre de la gauche). 
* 756 (Tenpyō-shōhō 8, 2e mois) : L'impératrice Kōken est informée que le Sadaijin Moroe prépare une révolte mais elle refuse d'accorder crédit à cette rumeur. Moroe démissionne cependant. 
* 757 (Tenpyō-hōji 1) : Moroe meurt à l'âge "
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","Tachibana no Moroe (jap. 橘諸兄; ur. 684, zm. 757) – japoński arystokrata, poeta i polityk okresu Nara (jap. 奈良時代 Nara jidai). Był synem księcia Minu i Tachibany no Michiyo, protoplastki rodu Tachibana. W wyniku epidemii ospy, która ogarnęła stolicę Japonii w 737 roku i śmierci synów , Tachibana no Moroe odgrywał przez pewien czas najważniejszą rolę na dworze cesarza Shōmu (ur. 701, zm. 4 czerwca 756). W 738 został mianowany ministrem prawej strony, a w 740 stłumił rebelię Fujiwary no Hirotsugu. W tym samym roku za jego namową przeniesiono stolicę do . W 743 został podniesiony do rangi wielkiego ministra lewej strony - pełnił tę funkcję aż do swojej śmierci. Tachibana no Moroe został usunięty z życia publicznego przez Fujiwarę Nakamaro, który zdominował życie polityczne w kraju za panowania c"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","Татібана но Морое (684 — 30 січня 757) — середньовічний японський державний діяч, поет періоду Нара. Тривалий час на чолі ""імператорської партії""в дайдзьокані (Вищій державній раді) успішно протистояв амбіціям представників клану Фудзівара. Став засновником роду Татібана."
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2000/01/rdf-schema#comment","Tachibana no Moroe (橘 諸兄, 684-757) was a Japanese Imperial prince and official in the court of Emperor Shōmu and Empress Kōken. He was the father of Tachibana no Naramaro . 
* 738 (Tenpyō 10, 1st month): Moroe was created Udaijin (Minister of the Right) in the Imperial court. 
* 740 (Tenpyō 12): Moroe put down a revolt by . 
* 742 (Tenpyō 14): The emperor sent Moroe to Ise to convey his appreciation to the kami. 
* 743 (Tenpyō 15): Moroe was elevated to a rank almost equal to Sadaijin (Minister of the Left). 
* 756 (Tenpyō-shōhō 8, 2nd month): Empress Kōken is informed that Sadaijin Moroe is contemplating revolt, but she refuses to credit the rumor; nevertheless, Moroe resigns. 
* 757 (Tenpyō-hōji 1): Moroe dies at age 74; and his rank is posthumously raised by the empress."
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachibanano_Moroe.jpg"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Nara-period_Japan"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuge"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:684_births"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Man'yō_poets"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deified_Japanese_people"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:757_deaths"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageID",32378800
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageRevisionID",1070408196
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_Rebellion"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Nara-period_Japan"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Odai_Ichiran"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaijin"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Frédéric"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kuge"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Fuhito"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shōmu"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachibana_no_Naramaro"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpyō"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tachibanano_Moroe.jpg"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:684_births"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Kōken"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Titsingh"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:757_deaths"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Man'yō_poets"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaijin"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deified_Japanese_people"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Hirotsugu"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man'yōshū"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpyō-hōji"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpyō-shōhō"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Татібана_но_Морое"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘諸兄"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytx6q"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135863"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uPic"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257320072"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاچیبانا_نو_موروئه"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橘诸兄"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-hist-stub"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tachibanano_Moroe.jpg?width=300"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/abstract","橘诸兄（日语：橘諸兄／たちばな の もろえ Tachibana no Moroe，684年－757年），日本奈良时代高官。美努王之子，母县犬养橘三千代。光明皇后的异父兄。初名，736年（天平八年）改籍臣下，遂名橘宿祢诸兄。翌年，由于藤原不比等的四个儿子相继病死，诸兄遂经大纳言、右大臣，晋至左大臣，乃与玄昉、吉备真备等人联系，成为一大新兴势力。但因遇到藤原广嗣之乱，恭仁京经营失败以及营建大佛困难等问题，755年又遭到藤原仲麻吕的抑制（被告發在酒宴上誹謗朝廷），遂一蹶不振，隔年向當政的聖武天皇辭職後隱居，朝中大權幾乎轉移給藤原仲麻呂。757年橘諸兄失意過世，其子橘奈良麻呂面臨仲麻呂對橘氏的全面進攻（要將橘氏徹底趕出朝廷），憤而在同年發起，但迅速失敗被殺。藤原仲麻吕大权独揽後，拥立傀儡天皇淳仁天皇。《万叶集》载諸兄的诗共八首。"
"http://dbpedia.org/resource/Tachibana_no_Moroe","http://dbpedia.org/ontology/abstract","橘 諸兄（たちばな の もろえ）は、奈良時代の皇族・公卿。初名は葛城王（葛木王）で、臣籍降下して橘宿禰のち橘朝臣姓となる。敏達天皇の後裔で、大宰帥・美努王の子。母は橘三千代で、光明子（光明皇后）は異父妹にあたる。官位は正一位・左大臣。井手左大臣または西院大臣と号する。初代橘氏長者。"
