"subject","predicate","object"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/2000/01/rdf-schema#label","Marley Rose"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/2000/01/rdf-schema#label","Marley Rose"
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Marley Rose est un personnage de fiction de la série télévisée américaine Glee, interprétée par Melissa Benoist et doublée en français par Adeline Chetail. Elle apparaît dans le premier épisode de la saison 4. Marley a été développée par les créateurs de Glee, Ryan Murphy, Brad Falchuk et Ian Brennan."
"http://dbpedia.org/resource/Marley_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Marley Rose is a fictional character from the Fox musical comedy-drama series Glee. The character is portrayed by actress Melissa Benoist, and has appeared in Glee since the premiere of the fourth season, ""The New Rachel"", first broadcast on September 13, 2012. Marley is a shy, unambitious wallflower who is the daughter of McKinley High's cafeteria lady, and aspires to be a singer on radio rather than be on Broadway."
"http://dbpedia.org/resource/Marley_Rose","http://xmlns.com/foaf/0.1/name","Marley Rose"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/property/name","Marley Rose"
"http://dbpedia.org/resource/Marley_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDCC_2017_-_Jeremy_Jordan,_Melissa_Benoist_and_David_Harewood_01_(cropped2).jpg"
"http://dbpedia.org/resource/Marley_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_Benoist_at_the_6th_Annual_Thirst_Project_Thirst_Gala_-_adj_&_cropped.jpg"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2012"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_musicians"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)_characters"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_bulimia"
"http://dbpedia.org/resource/Marley_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_eating_disorders"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageID",64801321
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",1117474560
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_4)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Tobin"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Artist"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Center_for_Performing_Arts"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_You_Love_Me_Tomorrow"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Live"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_Twerk"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Him_(The_Exciters_song)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Dream_It's_Over"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Little_Tapestry"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melissa_Benoist_at_the_6th_Annual_Thirst_Project_Thirst_Gala_-_adj_&_cropped.jpg"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Role_You_Were_Born_to_Play"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Lynn"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Brennan_(writer)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2012"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_musicians"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Directions_(Glee)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Out_of_Heaven"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Pavements"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Vogue"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_Ball_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Rhodes"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(TV_series)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Me_(One_Last_Kiss)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Holliday"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Puckerman"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Hudson"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Abrams"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Rae_Stahl"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Sylvester"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Marley_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Katy_or_a_Gaga"
