"subject","predicate","object"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://www.w3.org/2000/01/rdf-schema#label","Kagamiō Nanji"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://dbpedia.org/ontology/wikiPageID",58907087
"http://dbpedia.org/resource/Kagamiō_Nanji","http://dbpedia.org/ontology/wikiPageRevisionID",866258065
"http://dbpedia.org/resource/Kagamiō_Nanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagamiō_Hideoki"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kagamiō_Hideoki"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kagamiō_Nanji?oldid=866258065&ns=0"
"http://dbpedia.org/resource/Kagamiō_Nanji","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Kagamiō_Nanji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kagamiō_Nanji"
