"subject","predicate","object"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1841"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","エウローパ岬灯台"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Europa Point"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro di Europa Point"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Latarnia morska Europa Point"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Europa Point Lighthouse"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Farol do Europa Point"
"http://dbpedia.org/resource/Europa_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta Europa"
