"subject","predicate","object"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://www.w3.org/2000/01/rdf-schema#label","Frans van Everbroeck"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://www.w3.org/2000/01/rdf-schema#comment","Frans van Everbroeck (c. 1628– between 1676 and 1693) was a Flemish still life painter who is known for his fruit still lifes, vanitas still lifes and pronkstillevens. He was active in Antwerp, Amsterdam and London. The Dutch painters Abraham Mignon and Maria van Oosterwyck are regarded as his followers."
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_van_Everbroeck_(Attr)_-_Fruit_stil_life_with_quinces,_apricots,_grapes_as_well_as_exotic_fruits_and_bright_cherries.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_van_Everbroeck_-_Memento_Mori.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_van_Everbroeck_-_A_cartouche_still_life_of_flowers_and_fruit_around_a_portrait_of_a_lady_dressed_as_a_shepherdess.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_van_Everbroeck_-_Fruit_still_life.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Antwerp"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageID",54278056
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageRevisionID",1124518924
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Mignon"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Saint_Luke"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_van_Son"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Antwerp"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_van_Everbroeck_(Attr)_-_Fruit_stil_life_with_quinces,_apricots,_grapes_as_well_as_exotic_fruits_and_bright_cherries.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_van_Everbroeck_-_A_cartouche_still_life_of_flowers_and_fruit_around_a_portrait_of_a_lady_dressed_as_a_shepherdess.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_van_Everbroeck_-_Fruit_still_life.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitas"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_van_Everbroeck_-_Memento_Mori.jpg"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brueghel_the_Elder"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memento_mori"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_van_Oosterwyck"
"http://dbpedia.org/resource/Frans_van_Everbroeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305153211"
