"subject","predicate","object"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://www.w3.org/2000/01/rdf-schema#label","Constantin D. Aricescu"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://www.w3.org/2000/01/rdf-schema#comment","Constantin D. Aricescu (18 March 1823 –18 February 1886) was a Wallachian, later Romanian poet, prose writer, playwright and revolutionary. Born in Câmpulung, his parents were the serdar Dimitrie Aricescu and his wife Elena (née Chiliașu). His early education took place at home with private tutors and at the Greek and Romanian schools in his native town. It continued at Saint Sava College the capital Bucharest from 1837 to 1844. After graduating, he worked for several months as an engineer's assistant, followed in 1847 by a low-ranking clerk's position at the Treasury. Later, he was editor and administrator of the newspapers Românul, Buciumul and Pressa and director of the State Archives, the State Domains and the State Press (1869-1870; 1871-1876). He was a school inspector in Ilfov and V"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-tin_D._Aricescu.jpg"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_revolutionaries"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Revolutions_of_1848"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Sava_National_College_alumni"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_novelists"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Constantin_D._Aricescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_dramatists_and_playwrights"
