"subject","predicate","object"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/2000/01/rdf-schema#label","Guild of All Souls"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://www.w3.org/2000/01/rdf-schema#comment","The Guild of All Souls is an Anglican devotional society dedicated to prayer for faithful departed Christians. As stated on its website, it is a ""devotional society praying for the souls of the Faithful Departed, and teaching the Catholic doctrine of the Communion of Saints."""
"http://dbpedia.org/resource/Guild_of_All_Souls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SermonGuildAllSouls.jpg"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019AllSouls.jpg"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guilds_in_the_United_Kingdom"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageID",2334782
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",1032621031
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsingham"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019AllSouls.jpg"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Holy_Cross"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_mass"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Shrine_of_Our_Lady_of_Walsingham"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_devotional_society"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Servants_of_the_Sanctuary"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Resurrection_(Manhattan)"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Societies_of_the_Church_of_England"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Canterbury"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_of_Saints"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing_of_the_Sick"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tooth"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Movement"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guilds_in_the_United_Kingdom"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_King_Charles_the_Martyr"
"http://dbpedia.org/resource/Guild_of_All_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SermonGuildAllSouls.jpg"
