"subject","predicate","object"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/2000/01/rdf-schema#label","USS Paw Paw"
"http://dbpedia.org/resource/USS_Paw_Paw","http://www.w3.org/2000/01/rdf-schema#comment","USS Paw Paw was a steamer acquired by the Union Navy during the American Civil War. She was used by the Union Navy as a convoy and patrol vessel on Confederate waterways."
"http://dbpedia.org/resource/USS_Paw_Paw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack_36_stars.svg"
"http://dbpedia.org/resource/USS_Paw_Paw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Paw_Paw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1863"
"http://dbpedia.org/resource/USS_Paw_Paw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Paw_Paw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Mississippi_River"
"http://dbpedia.org/resource/USS_Paw_Paw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Paw_Paw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageID",14123547
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageRevisionID",1108088578
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound_City,_Illinois"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzers"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dixon_Porter"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Paw_Paw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
