"subject","predicate","object"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLangladeCounty,Wisconsin"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWisconsin"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWisconsin"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","أنتيغو"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo (Wisconsin)"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Антіго (Вісконсин)"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo (Wisconsin)"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo (Wisconsin)"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo, Wisconsin"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Antigo"
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Antigo é uma cidade localizada no estado norte-americano de Wisconsin, no ."
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Antigo is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Langlade County."
"http://dbpedia.org/resource/Antigo,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Antigo è una città degli Stati Uniti d'America, situata in Wisconsin, nella Contea di Langlade, della quale è anche il capoluogo."
