"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mair (minister)"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mair (1701 – 17 February 1768) was a Scottish Anti-Burgher minister and moderator of the Anti-Burgher Associate Synod."
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://xmlns.com/foaf/0.1/name","Thomas Mair"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/name","Thomas Mair"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/deathDate",1768-02-17
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/birthPlace","Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_births"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Secession_Churches_in_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageID",50832170
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1115508872
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderators_and_clerks_in_the_Church_of_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_(Presbyterianism)"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathmiglo"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Erskine"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Secession"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasti_Ecclesiae_Scoticanae"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gib"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_births"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(Church_history)"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_O'Neil"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgedie"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinomianism"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Burgher"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession_Church"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hew_Scott"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_Secession_Churches_in_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milnathort"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Erskine_(preacher)"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fraser_of_Brea"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culross"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orwellportmoakchurch.org.uk/OandPC/About_Us.html%7Ctitle=About"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/people/famousfirst81.html%7Ctitle=Rev."
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofscottis00stevuoft%7Cauthor1-first=William%7Cauthor1-last=Steven%7Cpublisher=Waugh"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifediaryofrever00fras/page/537"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifediaryofrever00fras%7Cauthor1-first=Donald%7Cauthor1-last=Fraser%7Cpublisher=W."
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70482963"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Mair_(minister)"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27827563"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bLxK"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-date"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopaedia"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/deathDate",1768-02-17
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/religion","Church of Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/religion","Anti-Burgher"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/property/religion","Secession Church"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/abstract","Thomas Mair (1701 – 17 February 1768) was a Scottish Anti-Burgher minister and moderator of the Anti-Burgher Associate Synod."
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://schema.org/sameAs","http://viaf.org/viaf/70482963"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Mair_(minister)?oldid=1115508872&ns=0"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/wikiPageLength",13955
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Anti-Burgher"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Secession_Church"
"http://dbpedia.org/resource/Thomas_Mair_(minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Mair_(minister)"
