"subject","predicate","object"
"http://dbpedia.org/resource/Don_Munday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Munday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Munday","http://www.w3.org/2000/01/rdf-schema#label","Don Munday"
"http://dbpedia.org/resource/Don_Munday","http://www.w3.org/2000/01/rdf-schema#comment","Walter Alfred Don Munday (1890 – 1950) was a Canadian explorer, naturalist and mountaineer famous for his explorations of the Coast Mountains with his wife Phyllis, and especially for the exploration of the Waddington Range."
"http://dbpedia.org/resource/Don_Munday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Don_Munday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Don_Munday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mountain_climbers"
"http://dbpedia.org/resource/Don_Munday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Portage_la_Prairie"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageID",9661316
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageRevisionID",1122695880
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlord_Mountain"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Habrich"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Battalion_(British_Columbia),_CEF"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Robson"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Arrowsmith"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foley_Peak"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackcomb_Peak"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie"
"http://dbpedia.org/resource/Don_Munday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
