"subject","predicate","object"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/2000/01/rdf-schema#label","John Fergus (scholar)"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/2000/01/rdf-schema#comment","John Fergus was an Irish physician and man of letters, c.1700 – c.1761."
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Dublin_(city)"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_book_and_manuscript_collectors"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_scholars_and_academics"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_scribes"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_medical_doctors"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Mayo"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760s_deaths"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageID",17070270
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageRevisionID",1057484988
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarmaid_O_Cathain"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Antiquaries_of_Ireland"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760s_deaths"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_book_and_manuscript_collectors"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_doctors_from_Dublin_(city)"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O'Conor_(historian)"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tipper"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Fearghuis"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
