"subject","predicate","object"
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#label","Thunderbolt"
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#label","Blitzbündel"
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#label","Молния Зевса"
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#comment","A thunderbolt or lightning bolt is a symbolic representation of lightning when accompanied by a loud thunderclap. In Indo-European mythology, the thunderbolt was identified with the 'Sky Father'; this association is also found in later Hellenic representations of Zeus and Vedic descriptions of the vajra wielded by the god Indra. It may have been a symbol of cosmic order, as expressed in the fragment from Heraclitus describing ""the Thunderbolt that steers the course of all things""."
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#comment","Als Blitzbündel wird in der bildenden Kunst ein Attribut antiker Himmels- und Wettergötter bezeichnet, das aus stilisierten Blitzstrahlen besteht. Blitzbündel waren ein Sinnbild für den Himmelsgott, der als Blitzeschleuderer und Donnerer über Götter und Menschen herrschte. In der Heraldik wird das Blitzbündel als Donnerkeil bezeichnet."
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#comment","Молния Зевса (устар. Зевесов перун) — главное оружие и основной атрибут верховного бога-громовержца древнегреческой мифологии. Одно из прозваний Зевса — Керавнос («Громовой») — свидетельствует о его способности создавать молнии. Керавноболия (греч. Κεραυνοβολία, от keraunos — «гром» и boleo — «кидать, метать») — громовой удар, сверкание молнии. Картину «Керавноболия» написал Апеллес. Другой эпитет Зевса — Катайбат (греч. Kataibates — «Тот, кто спускается») — означает гром, который древние греки представляли в виде каменного топора либо просто камня («гром-камень»). По Аристофану хранительницей молний Зевса была его дочь Басилея."
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Thunderbolt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Thunderbolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puteal_de_la_Moncloa_(M.A.N._Madrid)_03.jpg"
