"subject","predicate","object"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://www.w3.org/2000/01/rdf-schema#label","Pattern 1908 and 1912 cavalry swords"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://dbpedia.org/ontology/wikiPageID",59899573
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://dbpedia.org/ontology/wikiPageRevisionID",882481363
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_1908_cavalry_sword"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pattern_1908_cavalry_sword"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GHBU"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bypvx"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pattern_1908_and_1912_cavalry_swords?oldid=882481363&ns=0"
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Pattern_1908_and_1912_cavalry_swords","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pattern_1908_and_1912_cavalry_swords"
