"subject","predicate","object"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWestVirginia"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWestVirginia"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWestVirginia"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Саммерсвілл"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Саммерсвилл"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2000/01/rdf-schema#label","Summersville (homonymie)"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageID",943571
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageRevisionID",642587097
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerville_(disambiguation)"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somersville_(disambiguation)"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summersville,_Missouri"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summersville,_West_Virginia"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summersville,_Kentucky"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Summersville,_Missouri"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Summersville,_West_Virginia"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Summersville,_Kentucky"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саммерсвилл"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oZZf"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Summersville_(homonymie)"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саммерсвілл"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411209"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Summersville"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Summersville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Summersville?oldid=642587097&ns=0"
"http://dbpedia.org/resource/Summersville","http://dbpedia.org/ontology/wikiPageLength",245
"http://dbpedia.org/resource/Summersville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Summersville"
