"subject","predicate","object"
"http://dbpedia.org/resource/Hallowell_family","http://www.w3.org/2000/01/rdf-schema#label","Hallowell family"
"http://dbpedia.org/resource/Hallowell_family","http://www.w3.org/2000/01/rdf-schema#comment","The Hallowell family is an American family from Philadelphia and Boston, notable for their activism in the abolitionist movement and for their philanthropy to various universities and civil rights organizations. The Hallowell family is frequently associated with Boston Brahmins."
"http://dbpedia.org/resource/Hallowell_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart_-_Ward_Nicholas_Boylston_-_1976.666_-_Museum_of_Fine_Arts.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Hallowell_Pyne.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Robert_Gould_Shaw_and_the_54th_Massachusetts_Volunteer_Infantry_Regiment,_Boston.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mademoiselle_Sarah_Hallowell_by_Mary_Louise_Fairchild_in_1886.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Singleton_Copley,_Benjamin_Hallowell,_Jr.,_c._1764.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Hallowell_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_Pennsylvania"
"http://dbpedia.org/resource/Hallowell_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_Massachusetts"
"http://dbpedia.org/resource/Hallowell_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hallowell_family"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageID",63780174
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageRevisionID",1104127607
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mademoiselle_Sarah_Hallowell_by_Mary_Louise_Fairchild_in_1886.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan_(wine_merchant)"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Agricultural_College"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_to_Robert_Gould_Shaw_and_the_54th_Massachusetts_Volunteer_Infantry_Regiment,_Boston.JPG"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_from_Massachusetts"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Brahmin"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester_Gardiner"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boylston"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Irving_Hallowell"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vaughan_(merchant)"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Historical_Society"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Company"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Century_Club_(Philadelphia)"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Hallowell"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarah_Hallowell_Pyne.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Nicholas_Boylston"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otolaryngologist"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Massachusetts_Volunteer_Infantry"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallowell_Davis"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hallowell_(herpetologist)"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hallowell_(psychiatrist)"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbert_Stuart_-_Ward_Nicholas_Boylston_-_1976.666_-_Museum_of_Fine_Arts.jpg"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee,_Higginson_&_Co."
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Tyson_Hallowell"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Penrose_Hallowell"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawbridge's"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hallowell"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Vaughan"
"http://dbpedia.org/resource/Hallowell_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Hallowell_Loud"
