"subject","predicate","object"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/2000/01/rdf-schema#label","SobekCM"
"http://dbpedia.org/resource/SobekCM","http://www.w3.org/2000/01/rdf-schema#comment","SobekCM (alternately Sobek and Sobek CM) is an open-source software engine and suite of associated tools for digital libraries and digital repositories for galleries, libraries, archives, museums, colleges, universities, scholarly research projects as with the Digital Humanities, Research Data Collections, and more. The SobekCM software was developed initially at the University of Florida Libraries by Mark V. Sullivan, with much input from UF and collaborative partners, and ongoing development supported by the full team at the UF Libraries and the larger collaborative community. The largest digital repositories powered by SobekCM are the University of Florida Digital Collections (UFDC) and the Digital Library of the Caribbean (dLOC)."
"http://dbpedia.org/resource/SobekCM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archival_science"
"http://dbpedia.org/resource/SobekCM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_library_software"
"http://dbpedia.org/resource/SobekCM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_institutional_repository_software"
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageID",33092988
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageRevisionID",1112156221
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida_Digital_Collections"
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_institutional_repository_software"
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SourceForge"
"http://dbpedia.org/resource/SobekCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Derscheid"
