"subject","predicate","object"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Parlemen Ceylon 1956"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","1956 Ceylonese parliamentary election"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives ceylanaises de 1956"
"http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in Ceylon in 1956. They were a watershed in the country's political history, and was the first elections fought to realistically challenge the ruling United National Party. The former Leader of the House, S.W.R.D. Bandaranaike who was passed over after the death of the first Prime Minister D. S. Senanayake, crossed over to the opposition to form the Sri Lanka Freedom Party to launch his bid for Prime Minister."
