"subject","predicate","object"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/2000/01/rdf-schema#label","Verkade"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/2000/01/rdf-schema#label","Verkade (bedrijf)"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/2000/01/rdf-schema#label","Verkade"
"http://dbpedia.org/resource/Verkade","http://www.w3.org/2000/01/rdf-schema#comment","Koninklijke Verkade adalah sebuah perusahaan manufaktur asal Belanda yang dimiliki oleh sebuah konglomerat asal Turki. Perusahaan yang berkantor pusat di Zaandam ini merupakan salah satu perusahaan tertua di Belanda. Pada bulan November 2014, Verkade diakuisisi oleh , yang dimiliki oleh . Perusahaan ini didirikan pada tahun 1886 oleh awalnya untuk memproduksi roti dan , namun kemudian juga mulai memproduksi kukis, permen, dan coklat."
"http://dbpedia.org/resource/Verkade","http://www.w3.org/2000/01/rdf-schema#comment","Royal Verkade (Dutch: Koninklijke Verkade) is a Dutch manufacturing company, owned by a Turkish conglomerate. The company is headquartered in Zaandam and was one of the oldest existing family companies in the Netherlands. In November 2014 the company was acquired by Pladis, a global biscuit, chocolate and confectionery company owned by Yıldız Holding. It was founded in 1886 by Ericus Verkade to make mostly bread and rusk, and expanded to produce cookies, sweets, and, especially, chocolates."
"http://dbpedia.org/resource/Verkade","http://www.w3.org/2000/01/rdf-schema#comment","Verkade is een van oorsprong Nederlands bedrijf dat artikelen als beschuit, chocolade en koek vervaardigde. Ook werden er enige tijd theelichtjes vervaardigd. De fabrieken van Verkade zijn vanouds gevestigd in Zaandam en zijn belangrijk in de ontwikkeling van de voedingsindustrie van de Zaanstreek. Koninklijke Verkade N.V. werd in 1990 een dochteronderneming van het Britse voedingsmiddelenconcern , dat in 2014 in handen kwam van de Turkse levensmiddelengigant . Daarbinnen behoort het sinds 2016 tot ."
"http://dbpedia.org/resource/Verkade","http://xmlns.com/foaf/0.1/name","Koninklijke Verkade N.V."
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/property/name","Koninklijke Verkade N.V."
"http://dbpedia.org/resource/Verkade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Rinke_-_Verkade's_beschuit.jpg"
"http://dbpedia.org/resource/Verkade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verkade_logo.jpg"
"http://dbpedia.org/resource/Verkade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_Netherlands"
"http://dbpedia.org/resource/Verkade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_mergers_and_acquisitions"
"http://dbpedia.org/resource/Verkade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yıldız_Holding"
"http://dbpedia.org/resource/Verkade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_companies_established_in_1886"
"http://dbpedia.org/resource/Verkade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1886"
"http://dbpedia.org/resource/Verkade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_North_Holland"
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageID",27309304
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageRevisionID",1068731900
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Heijn"
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_of_the_Netherlands"
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Rinke_-_Verkade's_beschuit.jpg"
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naamloze_vennootschap"
"http://dbpedia.org/resource/Verkade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jac._P._Thijsse"
