"subject","predicate","object"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInWandsworth"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedRoadsInTheUnitedKingdom"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTheUnitedKingdom"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLambeth"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInSouthwark"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSurrey"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLondon"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorwaysInEngland"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#label","A3 road"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#label","A3公路 (英國)"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#label","A3 (Storbritannien)"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#label","Route A3 (Royaume-Uni)"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#label","A3 (Groot-Brittannië)"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#label","A3 road"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#comment","De A3 of Portsmouth Road (Portsmouthweg) is een weg in het Verenigd Koninkrijk tussen Londen en Portsmouth, waar vroeger de marinehaven van Engeland was. De weg is 108 kilometer lang. In 1979 is een acht kilometer lang deel van de A3 omgebouwd tot snelweg. Deze A3(M) ligt tussen Horndean en ."
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#comment","A3公路，部分路段稱為樸茨茅夫路或倫敦路，是連接倫敦市與樸茨茅夫的主幹道，途經泰晤士河畔金斯頓、吉爾福德、黑斯爾米爾、彼得斯菲爾德等地，全長67英里（108公里），管理方為。"
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#comment","A3 är en huvudväg som förbinder London och Portsmouth i Storbritannien. Förbi Waterlooville och Havant är vägen motorväg och betecknas A3(M)."
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#comment","The A3, known as the Portsmouth Road or London Road in sections, is a major road connecting the City of London and Portsmouth passing close to Kingston upon Thames, Guildford, Haslemere and Petersfield. For much of its 67-mile (108 km) length, it is classified as a trunk road and therefore managed by National Highways. Almost all of the road has been built to dual carriageway standards or wider. Apart from bypass sections in London, the road travels in a southwest direction and, after Liss, south-southwest."
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#comment","La route A3 est une voie de communication menant de Londres à Portsmouth."
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2000/01/rdf-schema#comment","Die auch als Portsmouth road bekannte A3 road (englisch für Straße A3) ist eine Fernverkehrsstraße und eine überwiegend mindestens vierstreifig ausgebaute Primary Route in England. Sie beginnt in London an King William Street, verläuft in generell südwestlicher Richtung über , kreuzt den Londoner Autobahnring M25 motorway bei dessen Anschlussstelle junction 9, führt weiter an Guildford und Petersfield vorbei, wird bei zur Autobahn A3(M) und trifft schließlich östlich von Portsmouth auf die A27 road, während die „alte“, zweispurige A3 westlich davon über Waterlooville direkt nach Portsmouth führt und dort endet."
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51079940795898
"http://dbpedia.org/resource/A3_road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08659999817609787
"http://dbpedia.org/resource/A3_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A3_Portsdown_Hill_Junction_5.jpg"
