"subject","predicate","object"
"http://dbpedia.org/resource/List_of_employer_associations","http://www.w3.org/2000/01/rdf-schema#label","List of employer associations"
"http://dbpedia.org/resource/List_of_employer_associations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of employer associations and other business organizations."
"http://dbpedia.org/resource/List_of_employer_associations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_employer_associations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/List_of_employer_associations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employers'_organizations"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageID",197219
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageRevisionID",1081089831
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Employers_and_Industrialists_in_Bulgaria"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konfindustria"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Industry_of_Germany"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Tunisian_Citizen_Enterprises"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Federation_of_Employers_and_Industries"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Unions_of_Employers_of_Germany"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employers'_Federation_of_Hong_Kong"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecomercio"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedenagas"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_British_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Manufacturers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Shipping_Council"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Building_Contractors'_Council"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VNO-NCW"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Coal_Operators'_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Council_of_Australia"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Employers'_Chamber_of_Commerce_and_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Agricultural_Businesses"
