"subject","predicate","object"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedDuos"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/2000/01/rdf-schema#label","Fushigiboshi no Futagohime"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/ontology/wikiPageID",61770030
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/ontology/wikiPageRevisionID",915483058
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Princess_of_Wonder_Planet"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Twin_Princess_of_Wonder_Planet"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pcdx"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9CNnZ"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fushigiboshi_no_Futagohime"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cartoon-noun-2"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fushigiboshi_no_Futagohime?oldid=915483058&ns=0"
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Fushigiboshi_no_Futagohime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fushigiboshi_no_Futagohime"
