"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2000/01/rdf-schema#label","Susan Rankaitis"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2000/01/rdf-schema#comment","Susan Rankaitis (born 1949) is an American multimedia artist working primarily in painting, photography and drawing. Rankaitis began her career in the 1970s as an abstract painter. Visiting the Art Institute of Chicago while in graduate school, she had a transformative encounter with the photograms of the artist László Moholy-Nagy (1895–1946), whose abstract works of the 1920s and 1940s she saw as ""both painting and photography."" Rankaitis began to develop her own experimental methods for producing abstract and conceptual artworks related both to painting and photography."
"http://dbpedia.org/resource/Susan_Rankaitis","http://xmlns.com/foaf/0.1/name","Susan Rankaitis"
"http://dbpedia.org/resource/Susan_Rankaitis","http://xmlns.com/foaf/0.1/homepage","http://www.susanrankaitis.com/"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/name","Susan Rankaitis"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_alumni"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Susan_Rankaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageID",53622057
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageRevisionID",1085388229
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Moholy-Nagy"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_College"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photogram"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Photography"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_alumni"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Jones_(American_entrepreneur)"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europos_Parkas"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastman_Museum"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Creative_Photography"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Institute_of_Art"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Photographic_Arts"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susanrankaitis.com/Portfolio/Featured/1/caption"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanart.si.edu/collections/search/artist/%3Fid=3940"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertmann.com/2007-rankaitis-press/"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susanrankaitis.com/"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29452325"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1135757534"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jRTb"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susan_Rankaitis"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوسان_رانكايتيس"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278470753"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/training","BFA, Painting and Photography, University of Southern California, School of Fine Arts , MFA Painting, University of Illinois, Champaign-Urbana, School of Art and Design"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/birthDate",1949
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/knownFor","Painting, Photography, Drawing"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/website","http://www.susanrankaitis.com/"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/abstract","Susan Rankaitis (born 1949) is an American multimedia artist working primarily in painting, photography and drawing. Rankaitis began her career in the 1970s as an abstract painter. Visiting the Art Institute of Chicago while in graduate school, she had a transformative encounter with the photograms of the artist László Moholy-Nagy (1895–1946), whose abstract works of the 1920s and 1940s she saw as ""both painting and photography."" Rankaitis began to develop her own experimental methods for producing abstract and conceptual artworks related both to painting and photography. Rankaitis draws on science in her work—particularly ideas generated through research in the fields of biology and neuroscience and she collaborates regularly with scientists on interdisciplinary projects."
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/property/movement","Abstract Photography, Conceptual Photography"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/training","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/training","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Susan_Rankaitis","http://schema.org/sameAs","http://viaf.org/viaf/278470753"
"http://dbpedia.org/resource/Susan_Rankaitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_Rankaitis?oldid=1085388229&ns=0"
"http://dbpedia.org/resource/Susan_Rankaitis","http://dbpedia.org/ontology/wikiPageLength",8891
"http://dbpedia.org/resource/Susan_Rankaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_Rankaitis"
