"subject","predicate","object"
"http://dbpedia.org/resource/Journey_Continued","http://www.w3.org/2000/01/rdf-schema#label","Journey Continued"
"http://dbpedia.org/resource/Journey_Continued","http://www.w3.org/2000/01/rdf-schema#comment","Journey Continued: An Autobiography is the second part of Alan Paton's autobiography, the first being . Paton had completed the writing and correction of the volume, but he died before its publication in 1988."
"http://dbpedia.org/resource/Journey_Continued","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JourneyContinued.jpg"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_memoirs"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_non-fiction_books"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_literature"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/Journey_Continued","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_activists"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageID",29581552
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageRevisionID",1107810458
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_memoirs"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_South_Africa"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_non-fiction_books"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry,_The_Beloved_Country"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JourneyContinued.jpg"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_literature"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paton"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_activists"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towards_the_Mountain"
"http://dbpedia.org/resource/Journey_Continued","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6296338"
"http://dbpedia.org/resource/Journey_Continued","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p9zb"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alan_Paton_navbox"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit-bio-book-stub"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JourneyContinued.jpg?width=300"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/author","Alan Paton"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/source","Journey Continued"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/property/text","""Between communists and liberals ... there is a fundamental incompatibility. ... A liberal cannot accept that the use of any means is justifiable if the end is good; a communist can. A liberal shrinks from the idea of a centrally controlled society, and a centrally controlled economy; a communist does not. The liberal belief in the separation of powers is not acceptable to communists. A liberal believes that a centrally controlled economy kills private initiative and drive, and leads to a drab and dreary existence. A liberal believes in the rule of law, the communist believes in the rule of the party."""
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/abstract","Journey Continued: An Autobiography is the second part of Alan Paton's autobiography, the first being . Paton had completed the writing and correction of the volume, but he died before its publication in 1988."
"http://dbpedia.org/resource/Journey_Continued","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Journey_Continued?oldid=1107810458&ns=0"
"http://dbpedia.org/resource/Journey_Continued","http://dbpedia.org/ontology/wikiPageLength",3491
"http://dbpedia.org/resource/Journey_Continued","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Journey_Continued"
