"subject","predicate","object"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHasseEkman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sComedyFilms"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComedyFilms"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageFilms"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#label","The Staffan Stolle Story"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#label","Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#label","Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#label","Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Staffan Stolle Story (Swedish: Ratataa eller The Staffan Stolle Story) is a 1956 Swedish musical comedy film directed by Hasse Ekman. The film was selected as the Swedish entry for the Best Foreign Language Film at the 29th Academy Awards, but was not accepted as a nominee. The film stars Povel Ramel in a leading role, and features many scenes where Ramel performs musical numbers."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#comment","Ratataa è un film svedese del 1956 diretto da Hasse Ekman."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#comment","Ratataa eller The Staffan Stolle Story är en svensk komedifilm från 1956 i regi av Hasse Ekman. Filmen är en produktion av Knäppupp AB och är en parodifilm på bland annat filmerna Fängelse, Fruktans lön, Sommarnattens leende och Rififi. Huvudrollerna spelas av Povel Ramel, Martin Ljung och Gunwer Bergkvist. Filmen innehåller Povel Ramel-låtar som ""Ratataa"", ""Knackelibang på dörren"", ""Var är tvålen?"" och ""Underbart är kort"". Filmen hade premiär på biograf Spegeln i Stockholm den 10 september 1956."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2000/01/rdf-schema#comment","Ratataa é um filme de drama sueco de 1956 dirigido e escrito por Hasse Ekman. Foi selecionado como representante da Suécia à edição do Oscar 1957, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://xmlns.com/foaf/0.1/name","The Staffan Stolle Story"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/name","The Staffan Stolle Story"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_comedy_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Erik_Nordgren"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Swedish_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_black-and-white_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Swedish-language_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_musical_comedy_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageID",33528711
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1111480183
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_musical_comedy_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_musical_comedy_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Povel_Ramel"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Erik_Nordgren"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Järrel"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_29th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Lombard"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Swedish_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_black-and-white_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigge_Fürst"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ljung"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Swedish-language_films"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siv_Ericks"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swedish_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Funkquist"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Academy_Awards"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqbxv"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Staffan_Stolle_Story"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ratataa,_The_Staffan_Stolle_Story"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766164"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNjX"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ratataa"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfdb_title"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
