"subject","predicate","object"
"http://dbpedia.org/resource/°F","http://www.w3.org/2000/01/rdf-schema#label","°F"
"http://dbpedia.org/resource/°F","http://dbpedia.org/ontology/wikiPageID",192808
"http://dbpedia.org/resource/°F","http://dbpedia.org/ontology/wikiPageRevisionID",783911547
"http://dbpedia.org/resource/°F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/°F","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/°F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_symbol"
"http://dbpedia.org/resource/°F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/°F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/°F?oldid=783911547&ns=0"
"http://dbpedia.org/resource/°F","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/°F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/°F"
