"subject","predicate","object"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInGreece"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A2 (Grecia)"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Aftokinitodromos 2"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Егнатія-Одос"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Egnatía Odós"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","希腊2号高速公路"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","A2 (motorväg, Grekland)"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Эгнатия"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","A2 (Griekenland)"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Εγνατία Οδός"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A2 (Grèce)"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#label","Egnatia Odos (modern road)"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#comment","Эгнати́я — современная автострада в Греции, длиной 670 км и шириной 24,5 м — является греческой частью европейского маршрута E90. Начинается в городе Игуменица, пересекает всю северную Грецию и заканчивается в номе Эврос, у греко-турецкой границы.Кроме того она имеет съезды к границам Албании, Македонии, Болгарии и Турции, а также связана с 4 портами и 6 аэропортами."
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αυτοκινητόδρομος 2 (Α2), γνωστός και ως Εγνατία Οδός, είναι ο μεγαλύτερος αυτοκινητόδρομος της Ελλάδας με μήκος 670 χιλιόμετρα και αποτελεί τμήμα της Ευρωπαϊκής Οδού 90. Ξεκινάει από την Ηγουμενίτσα στην Ήπειρο και καταλήγει στα Ελληνοτουρκικά σύνορα στους Κήπους στην Θράκη. Κατασκευάστηκε μεταξύ 1994 και 2009. Η σύγχρονη Εγνατία Οδός κατασκευάστηκε κοντά στην Εθνική Οδό 2 την οποία και αντικατέστησε στο μεγαλύτερο ποσοστό της στο τμήμα από τη Θεσσαλονίκη μέχρι τους Κήπους. Το όνομά της προέρχεται από την Αρχαία Εγνατία Οδό που διέσχιζε την ίδια σχεδόν περιοχή."
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#comment","Egnatia Odos or Egnatia Motorway (Greek: Εγνατία Οδός, often translated as Via Egnatia, code: A2) is the Greek part of European route . It is a motorway in Greece that extends from the western port of Igoumenitsa to the eastern Greek–Turkish border at Kipoi. It runs a total of 670 km (420 mi). The megaproject began in 1994 and was completed in 2009 at a cost of €5.93 billion ($7.01 billion); it was managed by the state-owned company Egnatia Odos, S.A."
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A2 en Grèce, également appelée Egnatía Odós (Εγνατία Οδός), est une autoroute en Grèce, faisant partie de la route européenne 90. Elle suit partiellement le tracé de l'antique via Egnatia et s'étend du port occidental d'Igoumenítsa au village de Kípi, à la frontière orientale gréco-turque. Sa longueur totale est de 670 km. Le mégaprojet a débuté en 1994 et s'est achevé en 2009, pour un coût de 5,93 milliards d'euros"
"http://dbpedia.org/resource/Egnatia_Odos_(modern_road)","http://www.w3.org/2000/01/rdf-schema#comment","Der Aftokinitodromos 2/Αυτοκινητόδρομος 2 (griechisch für ‚Autobahn 2‘) ist in Griechenland die wichtigste Straßenverbindung sowie die erste Autobahn in Nordgriechenland von West nach Ost. Zugleich ist sie das größte Infrastrukturprojekt im modernen Griechenland. Offiziell wird sie auch als Egnatia Odos (griechisch Εγνατία Οδός, „Egnatia-Straße“) bezeichnet, was auf die römische Via Egnatia zurückgeht. Die gesamte A2 ist zugleich Bestandteil der Europastraße 90 (E90)."
