"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpatriatesInRussia"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPianists"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalPianists"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBerlin"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・シュタイベルト"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","丹尼爾·戈特利布·施泰貝爾特"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Штейбельт, Даниэль"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Steibelt"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#comment","丹尼爾·戈特利布·施泰貝爾特（德語：Daniel Gottlieb Steibelt，1765年10月22日－1823年9月20日）是一名德國鋼琴家與作曲家。其作品主要都在巴黎和倫敦完成。"
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gottlieb STEIBELT (Berlino, 22a de oktobro 1765 - Sankt-Peterburgo, 2a de oktobro 1823) estis germana pianisto kaj komponisto."
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gottlieb Steibelt (Berlín, 22 d'octubre de 1765 - San Petersburg, 2 d'octubre de 1823) va ser un pianista i un compositor alemany. Va estudiar música amb abans de ser obligat pel seu pare a servir a l'exèrcit. Una vegada va sortir de l'armada, va començar una carrera un poc nòmada com a pianista abans d'anar-se'n a París, l'any 1790. En aquesta ciutat, la seva òpera, Romeu i Julieta, va ser tocada amb molt d'èxit al teatre Feydeau el 1793. A més de música dramàtica, Steibelt ens va deixar un nombre molt gran de composicions, la majoria per a piano, però també per exemple per a clarinet."
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gottlieb Steibelt (Berlín, 22 de octubre de 1765-San Petersburgo, 2 de octubre de 1823) fue un pianista y compositor alemán."
"http://dbpedia.org/resource/Daniel_Steibelt","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gottlieb Steibelt (* 22. Oktober 1765 in Berlin; † 20. Septemberjul. / 2. Oktober 1823greg. in Sankt Petersburg) war ein deutscher Pianist und Komponist."
