"subject","predicate","object"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://www.w3.org/2000/01/rdf-schema#label","Don Juan und Faust"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://www.w3.org/2000/01/rdf-schema#label","Don Juan und Faust"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan und Faust is a German stage play by Christian Dietrich Grabbe, published in 1828, with music by Albert Lortzing. As its title suggests, it involves a meeting between Faust and Don Juan, with Grabbe intentionally seeking comparisons with Goethe's Faust and Mozart's Don Giovanni. Its 1829 premiere at the Landestheater Detmold made it the only work of Grebbe's to be performed in his own lifetime - contemporaries criticized its pessimism, though it was praised by Kierkegaard in his Either/Or for being ""founded on evil"" in an extraordinary way."
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan und Faust ist ein Ideendrama von Christian Dietrich Grabbe aus dem Jahr 1828. In ihm lässt der Autor zwei mythische Gestalten der Weltliteratur, Don Juan und Faust, aufeinandertreffen. Grabbe beabsichtigte mit seinem Drama sowohl Goethe als auch Mozart zu übertreffen."
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_Don_Juan_legend"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_plays"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_plays"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageID",52644305
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageRevisionID",983267997
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kierkegaard"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_the_Don_Juan_legend"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Either/Or"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe's_Faust"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_plays"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landestheater_Detmold"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barnes_(playwright)"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Moszkowski"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_plays"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lortzing"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dietrich_Grabbe"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Don_Juan_und_Faust","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/3516/1%7Cpublisher=gutenberg.spiegel.de%7Ctitle=Don"
