"subject","predicate","object"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/2000/01/rdf-schema#label","Retrenchment"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/2000/01/rdf-schema#comment","Retrenchment (French: retrenchment, an old form of retranchement, from retrancher, to cut down, cut short) is an act of cutting down or reduction, particularly of public expenditure."
"http://dbpedia.org/resource/Retrenchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiscal_policy"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageID",25132777
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageRevisionID",901185978
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(United_Kingdom)"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_finance"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrenchment_(computing)"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrenchment_(military)"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiscal_policy"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace,_Retrenchment_and_Reform"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyAH"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08871l"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316933"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics-stub"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/abstract","Retrenchment (French: retrenchment, an old form of retranchement, from retrancher, to cut down, cut short) is an act of cutting down or reduction, particularly of public expenditure."
"http://dbpedia.org/resource/Retrenchment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Retrenchment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Retrenchment?oldid=901185978&ns=0"
"http://dbpedia.org/resource/Retrenchment","http://dbpedia.org/ontology/wikiPageLength",1758
"http://dbpedia.org/resource/Retrenchment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Retrenchment"
