"subject","predicate","object"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/2000/01/rdf-schema#label","Tethysuchia"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/2000/01/rdf-schema#label","Tethysuchia"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/2000/01/rdf-schema#label","Tethysuchia"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/2000/01/rdf-schema#label","Tethysuchia"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/2000/01/rdf-schema#comment","Tethysuchia is an extinct clade of neosuchian mesoeucrocodylian crocodylomorphs from the late Middle Jurassic (Bathonian stage) to the Early Eocene (Ypresian stage) of Asia, Europe, North America and South America. It was named by the French paleontologist Eric Buffetaut in 1982 as a suborder. Tethysuchia was considered to be a synonym of Dyrosauridae or Pholidosauridae for many years. In most phylogenetic analyses the node Dyrosauridae+Pholidosauridae was strongly supported. De Andrade et al. (2011) suggested that Tethysuchia be resurrected for that node. They defined it as a node-based taxon ""composed of Pholidosaurus purbeckensis (Mansel-Pleydell, 1888) and Dyrosaurus phosphaticus (Thomas, 1893), their common ancestor and all its descendants"". In their analysis they found that the suppo"
"http://dbpedia.org/resource/Tethysuchia","http://www.w3.org/2000/01/rdf-schema#comment","Tethysuchia es un clado extinto de crocodilomorfos mesoeucrocodilios neosuquios que vivieron desde el Jurásico Medio (época del Bathoniense) hasta principios del Eoceno (época del Ypresiense) en Asia, Europa, Norteamérica y Suramérica.​ Fue nombrado por el paleontólogo francés en 1982 como un suborden.​ Tethysuchia fue considerado como un sinónimo de Dyrosauridae o Pholidosauridae por muchos años. En muchos análisis filogenéticos se ha hallado soporte para el nodo Dyrosauridae+ Pholidosauridae. De Andrade et al. (2011) sugirieron reutilizar el nombre Tethysuchia para ese nodo. Ellos lo definieron como el taxón basado en nodos ""compuesto de Pholidosaurus purbeckensis (Mansell-Pleydell, 1888) y Dyrosaurus phosphaticus (Thomas, 1893), su ancestro común y todos sus descendientes"". En sus anál"
"http://dbpedia.org/resource/Tethysuchia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrosuchus.jpg"
"http://dbpedia.org/resource/Tethysuchia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ypresian_extinctions"
"http://dbpedia.org/resource/Tethysuchia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_crocodylomorphs"
