"subject","predicate","object"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCastileAndLeón"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSpain"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","卡里翁河"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión (river)"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión (Fluss)"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Rio Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Río Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Río Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión (riu)"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión (ibaia)"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#label","Carrión (rivero)"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Der ca. 197 km lange Río Carrión ist ein Fluss in der Provinz Palencia im Norden Spaniens; er ist der größte Zufluss des Río Pisuerga."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","The Carrión is a river in northern Spain. Its source is in the mountain range called Fuentes Carrionas, and it is a tributary of the river Pisuerga. The entire course of the river is within the province of Palencia."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","El Carrión es un río de España, que discurre íntegramente por la provincia de Palencia (Castilla y León). Es afluente del río Pisuerga, que a su vez fluye por la margen derecha del río Duero. Nace en Fuentes Carrionas, perteneciente a la red de Espacios Naturales dentro del parque natural Montaña Palentina y pasa por Velilla del Río Carrión, Guardo, Saldaña, La Serna, Carrión de los Condes, Villoldo, Monzón de Campos, la ciudad de Palencia, y Villamuriel de Cerrato. Se une con el río Pisuerga en el término municipal de Dueñas."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","El Carrión és un riu d'Espanya, que discorre íntegrament per la província de Palència. És afluent del riu Pisuerga, que discorre per la comunitat autònoma de Castella i Lleó. Neix a , que pertany a la xarxa d'Espais Naturals dins del . Passa per Velilla del Río Carrión, Guardo, Saldaña, La Serna, Carrión de los Condes, Monzón de Campos, la ciutat de Palència, i Villamuriel de Cerrato. Al final de la seva trajectòria s'uneix amb el riu Pisuerga en el terme municipal de Dueñas."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Carrión é um rio da Espanha, na área centro-noroeste do país, sendo afluente do Rio Pisuerga, o qual, por sua vez, é afluente da margem esquerda do Rio Douro. O rio corre pela comunidade autônoma de Castela e Leão. Nasce em , que pertence ao Espaço Natural do Parque Natural de las Fuentes Carrionas y Fuente Cobre-Montaña Palentina, passando por Velilla del Río Carrión, Guardo, Saldaña, La Serna, Carrión de los Condes, Monzón de Campos, Palência e Villamuriel de Cerrato. Ao final de seu curso desemboca no Rio Pisuerga em Dueñas."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Río Carrión är ett vattendrag i Spanien. Det ligger i provinsen Provincia de Palencia och regionen Kastilien och Leon, i den centrala delen av landet, 180 km norr om huvudstaden Madrid. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 13 °C. Den varmaste månaden är juli, då medeltemperaturen är 26 °C, och den kallaste är januari, med 2 °C. Genomsnittlig årsnederbörd är 634 millimeter. Den regnigaste månaden är april, med i genomsnitt 84 mm nederbörd, och den torraste är augusti, med 5 mm nederbörd."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","卡里翁河（西班牙語：Río Carrión）是西班牙的河流，位於該國北部，流經帕倫西亞省，最終注入皮蘇埃加河，河道全長179公里，流域面積3,351平方公里，平均流量每秒20.83立方米。"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Le Carrión est une rivière espagnole de la communauté autonome de Castille-et-León, dans la province de Palencia, affluent du Pisuerga, donc sous-affluent du fleuve le Douro."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Il Carrión è un fiume della Spagna lungo 179 km che scorre interamente nella provincia di Palencia. È un affluente del Pisuerga, che a sua volta è tributario di sinistra del Duero. Nasce a , all'interno del , e passa per Velilla del Río Carrión, Guardo, Saldaña, La Serna, Carrión de los Condes, Monzón de Campos, la città di Palencia, e Villamuriel de Cerrato. Alla fine del suo corso si unisce con il Pisuerga nel comune di Dueñas. Il fiume alimenta i bacini artificiali di e di ."
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Carrión Espainiako ibaia da, Pisuergaren adarra dena. Palentziako probintzian zehar bere 179 kilometroko ibilbidea egiten du. Fuentes Carrionas mendizerran du iturburua. Velilla del Río Carrión, Guardo, Saldaña, La Serna, Villoldo, Carrión de los Condes, Monzón de Campos, Palentzia eta Villamuriel de Cerrato zeharkatzen ditu. Dueñas udalerrian Pisuergarekin bat egiten du."
"http://dbpedia.org/resource/Carrión_(river)","http://xmlns.com/foaf/0.1/name","Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/property/name","Carrión"
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31900024414062
"http://dbpedia.org/resource/Carrión_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.611899852752686
"http://dbpedia.org/resource/Carrión_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_mayor_Palencia.jpg"
"http://dbpedia.org/resource/Carrión_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Castile_and_León"
"http://dbpedia.org/resource/Carrión_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Pisuerga"
"http://dbpedia.org/resource/Carrión_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Spain"
"http://dbpedia.org/resource/Carrión_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Palencia"
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/ontology/wikiPageID",5998982
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/ontology/wikiPageRevisionID",1096378600
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Pisuerga"
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Castile_and_León"
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Spain"
"http://dbpedia.org/resource/Carrión_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Palencia"
