"subject","predicate","object"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPublicBodiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/2000/01/rdf-schema#label","UK Immigration Service"
"http://dbpedia.org/resource/UK_Immigration_Service","http://www.w3.org/2000/01/rdf-schema#comment","The United Kingdom Immigration Service (previously known from 1920 to 1933 as the Aliens Branch and from 1933 to 1973 as the Immigration Branch) was the operational arm of the Home Office, Immigration and Nationality Directorate. The UK Immigration Service was, until its disbandment in 2007, responsible for the day-to-day operation of front line UK Border Controls at 57 ports ""designated"" under the Immigration Act 1971 including airports, seaports, the UK land-border with Ireland and the Channel Tunnel juxtaposed controls. Its in-country enforcement arm was responsible for the detection and removal of immigration offenders such as illegal entrants, illegal workers and overstayers as well as prosecutions for associated offences. On its disbandment, Immigration Service staff were re-deployed"
"http://dbpedia.org/resource/UK_Immigration_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Office_Immigration_Enforcement_vehicle_north_Finchley.jpg"
"http://dbpedia.org/resource/UK_Immigration_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/UK_Immigration_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageID",6736782
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1101467666
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_and_Immigration_(Treatment_of_Claimants,_etc.)_Act_2004"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_and_Immigration_Tribunal"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Officer"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Service_Union"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality,_Immigration_and_Asylum_Act_2002"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_inspector"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Borders_Act_2007"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration,_Asylum_and_Nationality_Act_2006"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Winder"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_British_nationality_law"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_immigration_to_Great_Britain"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_1971"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_immigration_control_-_history"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Visas_and_Immigration"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Removal"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Force"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_law"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Border_Agency"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_and_Commercial_Services_Union"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/UK_Immigration_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_to_enter"
