"subject","predicate","object"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfMoray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyOfficers"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ステュアート (第12代マリ伯爵)"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","John Stuart, 12th Earl of Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","第12代マリ伯爵ジョン・ステュアート（英語: John Stuart, 12th Earl of Moray、1797年1月25日 – 1867年11月8日）は、イギリスの貴族。"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","John Stuart, 12th Earl of Moray (25 January 1797 – 8 November 1867), styled The Honourable John Stuart between 1810 and 1859, was a Scottish soldier and politician."
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Newport_(Isle_of_Wight)"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageID",23203784
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",1119430155
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Leonard_Worsley-Holmes,_9th_Baronet"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stuart,_10th_Earl_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_John_Scott"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duncombe,_1st_Baron_Feversham"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Canning"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(Isle_of_Wight)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Newport_(Isle_of_Wight)"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stuart,_11th_Earl_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_John_Scott"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pAW2"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zmnp"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Stuart,_12th_Earl_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259499"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/with","http://dbpedia.org/resource/Charles_Duncombe,_1st_Baron_Feversham"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/after","George Stuart"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/before","http://dbpedia.org/resource/Francis_Stuart,_11th_Earl_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/title","Member of Parliament for Newport"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/years",1825
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/property/years",1859
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/abstract","John Stuart, 12th Earl of Moray (25 January 1797 – 8 November 1867), styled The Honourable John Stuart between 1810 and 1859, was a Scottish soldier and politician."
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/abstract","第12代マリ伯爵ジョン・ステュアート（英語: John Stuart, 12th Earl of Moray、1797年1月25日 – 1867年11月8日）は、イギリスの貴族。"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stuart,_12th_Earl_of_Moray?oldid=1119430155&ns=0"
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageLength",3121
"http://dbpedia.org/resource/John_Stuart,_12th_Earl_of_Moray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stuart,_12th_Earl_of_Moray"
