"subject","predicate","object"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://www.w3.org/2000/01/rdf-schema#label","Symphyotrichum turneri"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://www.w3.org/2000/01/rdf-schema#comment","Symphyotrichum turneri (formerly Aster moranensis var. turneri) is a species of flowering plant in the family Asteraceae native to Durango, Mexico."
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symphyotrichum_turneri_distribution.png"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symphyotrichum_turneri_specimen_(cropped).jpg"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symphyotrichum_turneri_specimen.jpg"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphyotrichum"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Scott_D._Sundberg"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Almut_Gitter_Jones"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1986"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageID",68274405
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageRevisionID",1115743281
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_L._Nesom"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Lee_Turner_(botanist)"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinisation_of_names"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symphyotrichum"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Almut_Gitter_Jones"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_D._Sundberg"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Scott_D._Sundberg"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Symphyotrichum_turneri_specimen.jpg"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1986"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_floret"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_epithet"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basionym"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almut_Gitter_Jones"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2995942"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phytoneuron.net/2018Phytoneuron/38PhytoN-Symphmoranense.pdf"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DoGCF"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89253910"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IPNI"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_shortened_footnotes"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_POWO"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Symphyotrichum_turneri_specimen_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Symphyotrichum_turneri","http://dbpedia.org/property/accessDate",2021-09-10
