"subject","predicate","object"
"http://dbpedia.org/resource/Leigh_Ashworth","http://www.w3.org/2000/01/rdf-schema#label","Leigh Ashworth"
"http://dbpedia.org/resource/Leigh_Ashworth","http://www.w3.org/2000/01/rdf-schema#comment","Leigh Ashworth (fl. 1716-1719) was a pirate and privateer operating in the Caribbean in the early 1700s."
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/name","Leigh Ashworth"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pardoned_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_privateers"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageID",54248749
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageRevisionID",1084456373
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodes_Rogers"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jennings"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1717–1718_Acts_of_Grace"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Liddell_(pirate)"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Providence"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pardoned_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahía_Honda,_Cuba"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Archibald_Hamilton"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_privateers"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carnegie_(pirate)"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hornigold"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbeard"
"http://dbpedia.org/resource/Leigh_Ashworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30323895"
"http://dbpedia.org/resource/Leigh_Ashworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p6LL"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pirate"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates_of_the_Modern_Age"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/yearsActive",1716
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/abstract","Leigh Ashworth (fl. 1716-1719) was a pirate and privateer operating in the Caribbean in the early 1700s."
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/property/commands","Mary"
"http://dbpedia.org/resource/Leigh_Ashworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leigh_Ashworth?oldid=1084456373&ns=0"
"http://dbpedia.org/resource/Leigh_Ashworth","http://dbpedia.org/ontology/wikiPageLength",5835
"http://dbpedia.org/resource/Leigh_Ashworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leigh_Ashworth"
