"subject","predicate","object"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishesOfTheIsleOfMan"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Bride (Isola di Man)"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Bride (Parish)"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Bride (île de Man)"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Bride (parish)"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Skeerey Vreeshey"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Bride (parrokia)"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Paróiste (Manainnis: skeerey) i dtuaisceart Oileán Mhanann is ea Skeerey Vreeshey (Gaeilge: Paróiste Bhríde, Béarla: Bride). Tá sé suite sa sheadin Inver Ayre. Tá achar 21.7 km² agus 418 duine ina gcónaí sa bparóiste de réir dhaonáireamh 2006. Tá na sráidbhailte agus sa bparóiste. Síneann sé ó Kione ny h-Ayrey, an pointe is faide ó thuaidh san oileán, go dtí paróiste Creest ny h-Ayrey ó dheas, agus ó Andreas ar an taobh thiar, soir go dtí Muir Éireann. Is é seo an paróiste is gaire don Bhreatain; níl ach 26km idir Kione ny h-Ayrey agus Gall-Ghàidhealaibh in Albain."
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Bride è una parrocchia dell'Isola di Man situata nello sheading di Ayre con 401 abitanti (censimento 2011). È ubicato nella parte settentrionale dell'isola a circa 30 chilometri dalla costa scozzese del Galloway."
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Bride est une paroisse administrative et insulaire de l'île de Man, dans le sheading d'Ayre. 
* Portail de la géographie 
* Portail de l’île de Man"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Bride (Manx: Breeshey) ist das nördlichste Parish auf der Isle of Man im Sheading Ayre."
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Bride (Manx: Breeshey) is one of the seventeen parishes of the Isle of Man. It is located in the north of the island (part of the traditional North Side division) in the sheading of Ayre."
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Bride, manxeraz: Vreeshey, Erresuma Batuko Man uhartean dagoen parrokia bat da."
"http://dbpedia.org/resource/Bride_(parish)","http://xmlns.com/foaf/0.1/name","Bride"
"http://dbpedia.org/resource/Bride_(parish)","http://xmlns.com/foaf/0.1/name","Breeshey"
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.36800003051758
"http://dbpedia.org/resource/Bride_(parish)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.377999782562256
"http://dbpedia.org/resource/Bride_(parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parish-Bride.svg"
"http://dbpedia.org/resource/Bride_(parish)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_the_Isle_of_Man"
