"subject","predicate","object"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#label","Midi Achmat"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#label","Midi Achmat"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#label","Midi Achmat"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#label","Midi Achmat"
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#comment","Taghmeda Achmat, conocida como Midi Achmat, (1964) es una activista lesbiana sudafricana, una de las más conocidas de su país.​ Cofundó con su socia y pareja, la activista Theresa Raizenberg, la campaña Treatment Action Campaign (TAC) para que se implementara un programa de prevención del VIH, el 10 de diciembre de 1998."
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#comment","Taghmeda Achmat, vanligtvis under namnet Midi Achmat, född 1964, är en av Sydafrikas mest kända lesbiska aktivister. Hon grundade den sydafrikanska HIV/AIDS-aktivistorganisationen the Treatment Action Campaign (TAC) tillsammans med sin bror och sin partner i december 1998."
"http://dbpedia.org/resource/Midi_Achmat","http://www.w3.org/2000/01/rdf-schema#comment","Taghmeda Achmat, commonly known as Midi Achmat, is one of South Africa's most well known lesbian activists. Achmat co-founded the Treatment Action Campaign (TAC) with her partner and fellow activist Theresa Raizenberg on 10 December 1998."
