"subject","predicate","object"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngineManufacturers"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#label","Union Iron Works"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#label","유니언 아이언 웍스"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#label","Union Iron Works"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#label","ユニオン鉄工所"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#comment","유니언 아이언 웍스(Union Iron Works)는 미국의 조선 회사이다. 캘리포니아주 샌프란시스코에 소재한다. 미국 해군용 함정을 다수 건조했고, 그 중에는 1891년에 기공한 ‘전함 오리건’(USS Oregon, BB-3) 1902년의 ‘잠수함 그램퍼스’(USS Grampus, SS-4), 1903년 ‘파이크’(USS Pike, SS-6) 등이 포함되어 있다."
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#comment","Union Iron Works est un chantier naval de la marine des États-Unis situé à San Francisco en Californie."
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#comment","Union Iron Works, located in San Francisco, California, on the southeast waterfront, was a central business within the large industrial zone of Potrero Point, for four decades at the end of the nineteenth and beginning of the twentieth centuries."
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2000/01/rdf-schema#comment","ユニオン鉄工所（Union Iron Works）はかつて存在したアメリカ合衆国の造船会社。カリフォルニア州サンフランシスコに所在した。アメリカ海軍向けの艦艇を多数建造したが、その中には1891年に起工した戦艦オレゴン（USS Oregon, BB-3）、1902年の潜水艦グランパス（USS Grampus, SS-4）、1903年のパイク（USS Pike, SS-6）などが含まれる。"
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.76074600219727
"http://dbpedia.org/resource/Union_Iron_Works","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3844451904297
"http://dbpedia.org/resource/Union_Iron_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldBethelemSteelHeadquartersInSanFranciscoAt20thAndIllinois.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capsized_SS_Columbia.png"
"http://dbpedia.org/resource/Union_Iron_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_the_Union_Iron_Works,_San_Francisco,_California_(USA),_circa_in_1918_(NH_42535).jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-1-2-Beth-SFran-25.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-1-4b-ua229_Beth-16thSt-SFran-SubRepair-25.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Oregon_1896_USN_010331.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_locomotive_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potrero_Hill,_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethlehem_shipyards"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethlehem_Steel"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1849"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipyards_building_World_War_II_warships"
"http://dbpedia.org/resource/Union_Iron_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageID",772931
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1124567442
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Nisqually"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Minute_ferries"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OldBethelemSteelHeadquartersInSanFranciscoAt20thAndIllinois.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Alcoa_Puritan_(1941)"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capsized_SS_Columbia.png"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Abarenda_(IX-131)"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethlehem_shipyards"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_Works_Shipyard"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickes-class_destroyer"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayview-Hunters_Point,_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Oregon_1896_USN_010331.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo_Bay"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond–San_Rafael_Ferry_Company"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipbuilding_Company"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_engine"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Willapa"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potrero_Point"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_70,_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_destroyer_classes_of_the_United_States_Navy"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Ogden_Mills"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Downey"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schwab"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_and_Truckee_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda,_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethlehem_Steel"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Klickitat"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_and_San_Jose_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chapman_Ralston"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_and_North_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_(ferryboat)"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil_of_New_Jersey"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Line"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Diamond_Coal_Mining_Railroad"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_S-class_submarine"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-1-2-Beth-SFran-25.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-1-4b-ua229_Beth-16thSt-SFran-SubRepair-25.jpg"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1849"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Oil_of_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_during_World_War_II"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_California"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_R-class_submarine"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1942"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_Bay"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C1_ship"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_San_Francisco"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison_Topeka_&_Santa_Fe"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_&_Santa_Fe"
"http://dbpedia.org/resource/Union_Iron_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
