"subject","predicate","object"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Koluma dikbekulo"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Geelrugdikbek"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Mycerobas affinis"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Mycerobas affinis"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Gelbschenkel-Kernbeißer"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Collared grosbeak"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Halsbandsstenknäck"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Durbec de collar"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Коструба пекторалова"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","黑翅拟蜡嘴雀"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Mycerobas affinis"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Ошейниковый горный дубонос"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Mycerobas affinis"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Gros-bec voisin"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Mycerobas affinis é uma espécie de ave da família Fringillidae. Pode ser encontrada nos seguintes países: Butão, China, Índia, Myanmar, Nepal, Paquistão e Tailândia. O seu habitat natural é: florestas boreais."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Mycerobas affinis(
Pour les articles homonymes, voir Gros-bec. ) Mycerobas affinis Gros-bec voisin Espèce Mycerobas affinis(Blyth, 1855) Statut de conservation UICN LC : Préoccupation mineure Le Gros-bec voisin (Mycerobas affinis) est une espèce de passereaux appartenant à la famille des Fringillidae."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Mycerobas affinis generoko animalia da. Hegaztien barruko Fringillidae familian sailkatua dago."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Halsbandsstenknäck (Mycerobas affinis) är en asiatisk fågel i familjen finkar inom ordningen tättingar. Den förekommer i bergsskogar från norra Pakistan till centrala Kina. Arten har påträffats i Sverige, men det anses inte sannolikt att den tagit sig till Europa på naturlig väg. Internationella naturvårdsunionen IUCN kategoriserar den som livskraftig."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","黑翅拟蜡嘴雀（学名：Mycerobas affinis）为雀科的鸟类。分布于克什米尔、印度、尼泊尔、锡金、缅甸以及中国大陆的甘肃、四川、云南、西藏等地，多生活于高山鸟类以及栖息于松杉林、针阔混交林和槭栎林中。该物种的模式产地在喜马拉雅山脉东部。"
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","El durbec de collar (Mycerobas affinis) és una espècie d'ocell de la família dels fringíl·lids (Fringillidae) que habita boscos del nord del Pakistan i de l'Índia, sud-est del Tibet, nord-est de Birmània i centre de la Xina."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","The collared grosbeak (Mycerobas affinis) is a species of finch in the family Fringillidae. Its range encompasses the northern regions of the Indian Subcontinent, mainly the Himalayas, along with some adjoining regions. It is found in Bhutan, India, Myanmar, Nepal and Thailand. Its natural habitat is mountainous deciduous or mixed forests."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Ошейниковый горный дубонос (лат. Mycerobas affinis) — вид воробьиных птиц из семейства вьюрковых (Fringillidae). Распространена в северной части Индостана, в основном в районе Гималаев на территории Бутана, Индии, Мьянмы, Непала, а также в Таиланде. Обитает в горных, в том числе лиственных и смешанных, лесах."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Костру́ба пекторалова (Mycerobas affinis) — вид горобцеподібних птахів родини в'юркових (Fringillidae). Мешкає в Азії."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Der Gelbschenkel-Kernbeißer (Mycerobas affinis) ist eine Art aus der Unterfamilie der Stieglitzartigen. Die Art kommt ausschließlich in Asien vor. Die IUCN stuft den Gelbschenkel-Kernbeißer als nicht gefährdet (least concern) ein."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","La Koluma dikbekulo aŭ Koluma micerobo (Mycerobas affinis) estas specio de birdo de la familio de Fringedoj kaj genro de Miceroboj, kiu enhavas speciojn kiuj kombinas nigran kaj flavan kolorojn kaj havas dikajn bekojn. Ĝi povas troviĝi ĉe Himalajo kaj najbaraj regionoj, tio estas ĉefe en Butano kaj Nepalo, suda Ĉinio, norda Barato, norda Birmo, norda Pakistano kaj norda Tajlando. Ties natura habitato estas borealaj arbaroj de koniferoj aŭ miksitaj de koniferoj kun larĝafoliaj arboj ĉefe inter 2,000 kaj 4,000 metroj super marnivelo."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","De geelrugdikbek (Mycerobas affinis) is een zangvogel uit de familie Fringillidae (vinkachtigen)."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Il frosone dal collare (Mycerobas affinis Blyth, 1855) è un uccello passeriforme della famiglia dei Fringillidi."
"http://dbpedia.org/resource/Collared_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","El picogordo acollarado (Mycerobas affinis) es una especie de ave paseriforme de la familia Fringillidae propia de Asia. Habita en zonas al norte del subcontinente indio, principalmente en el Himalaya, y algunas regiones vecinas."
"http://dbpedia.org/resource/Collared_grosbeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collared_Grosbeak_Female_Pangolakha_Wildlife_Sanctuary_East_Sikkim_India_05.05.2016.jpg"
"http://dbpedia.org/resource/Collared_grosbeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycerobas_affinis_30333863.jpg"
"http://dbpedia.org/resource/Collared_grosbeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirdsAsiaJohnGoVGoul_0100.jpg"
"http://dbpedia.org/resource/Collared_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_China"
"http://dbpedia.org/resource/Collared_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nepal"
"http://dbpedia.org/resource/Collared_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edward_Blyth"
"http://dbpedia.org/resource/Collared_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Collared_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Bhutan"
